Item #,Description,CPT/HCPCS,Price
1,JUST LIKE IV MEDS,,0
4,NF-ZIPRASIDONE (GEODON) CAP : 40 MG,,42
5,NF-LAMICTAL (LAMOTRIGINE) TAB : 25 MG,,7
7,NF-ICAPS MV ORAL TABLET,,0
8,NF-AMITIZA LIQ CAP 8MCG,,0
10,NF-FOLIC ACID TAB : 0.8MG,,0
11,NF-CYCLOSPORINE CAP : 100MG,,0
12,NF-NEBIVOLOL (BYSTOLIC) TAB : 5MG,,7
13,NF-KADIAN CAP ER 10MG,,0
14,NF-MYLANTA SUSPENSION,,0
15,NF-SYMBICORT INH AER LIQ 80MCG-4.5MCG,,768
16,NF-CALCIUM 600 + D 400 IU TABLET,,0
17,NF-12-HOUR NASAL SPRAY 0.05%,,0
18,NF-1-HEXANOL LIQ,,0
19,NF-METHOTREXATE SODIUM TAB 2.5MG,,0
20,NF-KADIAN CAP ER 20MG,,0
21,NF-ESTRACE VAGINAL CREAM 0.1MG/1GM,,0
22,NF-ASMANEX TWIST INH/NEB POWDER 220MCG/A,,0
23,NF-FORMOTEROL (FORADIL) INH CAP : 12 MCG,,0
24,NF-LYRICA CAP 100MG,,0
25,NF-MYLANTA SUSPENSION,,0
26,NF-VIT B-6 ORAL TABLET 100MG,,0
27,NF-BENEFIBER FIBER DRINK MIX ORAL PACKET,,0
28,NF-RIFAXIMIN TAB 200MG,,0
29,NF-TAZORAC CREAM 0.1%,,0
30,NF-HALOPERIDOL DECANOATE INJ : 100MG/ML,,0
31,NF-BUPROPION HCL 24 HR TAB ER 150MG,,0
32,NF-BIOTIN TAB : 1000 MCG,,0
33,NF-MYCOPHENOLATE (CELLCEPT) TAB : 500MG,,0
34,NF-BENAZEPRIL/HCTZ ORAL TABLET 20MG-12.5,,0
35,NF-DULERA INH AER PWD 5MCG-200MCG/ACT,,0
36,NF-FLUVOXAMINE (LUVOX) TAB : 100MG,,0
37,NF-HYZAAR TAB : 100MG-12.5MG,,0
38,NF-ADVAIR DISKUS 250/50 DISK,A9270GY,0
39,NF-ALBUTEROL INH/NEB SOLUTION 0.042%,,0
40,NF-TORSEMIDE (DEMADEX) TABLET : 10MG,,0
41,NF-EXFORGE HCT TAB : 10/160/25 MG,,0
42,NF-CALCIUM 500 + D 400 IU TABLET,,0
43,NF-ANUSOL-HC RECTAL CREAM 2.5%,,0
44,NF-METHOTREXATE ORAL TABLET 2.5MG,,0
45,NF-TIZANIDINE (ZANAFLEX) CAP : 4MG,,0
46,NF-FLUOCINONIDE OINT 0.05%,,0
47,NF-LISINOPRIL/HCTZ ORAL TAB 20-25MG,,0
48,NF-HUMULIN 70/30 INJECTION,,0
49,NF-FORADIL AEROLIZER CAPSULE 0.012MG,,0
50,NF-BIMATOPROST(LUMIGAN) OPHTH SOLN 0.01%,,0
51,NF-MEXILETINE HCL CAP 150MG,,0
52,NF-AMLODIP/BENAZAP(LOTREL) CAP : 10-40MG,,0
53,NF-CLOMIPRAMINE (ANAFRANIL) CAP : 50MG,,0
54,NF-CLOMIPRAMINE (ANAFRANIL) CAP : 75MG,,0
55,NF-CALCIUM CARBONATE CHEWABLE TAB 600MG,,0
56,NF-DUTASTERID/TAMSULOS(JALYN)CAP:0.5/0.4,,0
57,NF-BRINZOLAMIDE (AZOPT) OPHTH SUSP :1%,,0
58,CARBOHYDRATE COUNT,,0
59,NF-SYSTANE OPHTHALMIC OINTMENT 3%-94%,,0
60,NF-TEKTURNA TAB 300MG,,7
61,NF-BYSTOLIC TAB 10MG,,7
62,NF-CALCIUM CITRATE TABLET 250MG,,7
63,NF-CALCIUM CITRATE TABLET 250MG,,0
64,NF-BENICAR HCT ORAL TABLET 40MG-12.5MG,,0
65,NF-ISRADIPINE (DYNACIRC) CAP : 5MG,,0
66,NF-SIMVASTATIN ORAL TABLET 40MG,,0
67,NF-BENICAR HCT ORAL TABLET 40MG-12.5MG,,0
68,NF-ISRADIPINE CAP 5MG,,0
69,NF-NICOTROL INH/NEB DEVICE 4MG/ACTUATION,,0
70,NF-SYMBICORT INH AER LIQ 160MCG-4.5MCG,,850
71,NF-FOSINOPRIL (MONOPRIL) TAB : 10MG,,0
72,NF-PHENOBARBITAL TAB 60MG,,0
73,NF-PHENOBARBITAL TAB : 30MG,,7
74,NF-TACROLIMUS CAP 1MG,,0
75,NF-LEFLUNOMIDE ORAL TABLET 20MG,,0
76,NF-FEXOFENADINE (ALLEGRA) TAB 60MG,,0
77,NF-INTRALIPID INJECTION 20%,,0
78,NF-INTRALIPID INJECTION 20%,,0
79,NF-INTRALIPID INJECTION 20%,,0
80,NF-CYCLOSPORINE (RESTASIS)OPTH SOL 0.05%,,0
81,NF-BUDESONIDE (PULMICORT) INH:180MCG/INH,,0
82,NF-12-HOUR NASAL SPRAY 0.05%,,0
83,NF-TORSEMIDE (DEMEDEX) TAB : 20MG,,0
84,NF-THEOPHYLLINE ER 12 HR TAB  300MG,,7
85,NF-CONJ ESTROGENS (PREMARIN) INJ : 25MG,,868
90,NF-LEVOFLOXACIN 250 MG / D5W 50ML : IVPB,,30
91,NF-GABITRIL ORAL TABLET 4MG,,0
92,NF-PROPRANOLOL HCL CAP ER 80MG,,7
93,NF-ATIVAN INJ SOLN 2MG/1ML,,0
94,NF-ENTOCORT EC CAPSULE 3MG,,0
95,NF-PRESERVISION AREDS LIQUID FILLED CAPS,,0
96,NF-AMIODARONE HCL  INJ SOLN 150MG/3ML,,0
97,NF-KADIAN CAP ER 30MG,,0
98,NF-LEVEMIR  SUBQ SOLN 100U/1ML,J1815GY,0
