MS-DRGs Standard Charges - Curry General Hospital,,
Based off CMS Adjudicated Claims through 3/31/18,,
,,
MS-DRG,Description,Average Standard Charge
064,Stroke with major complications,"$9,719"
065,Stroke with complications,"$9,865"
066,Intracranial hemorrhage or cerebral infarction without complications,"$14,758"
068,Nonspecific CVA & precerebral occlusion without infarct without major complications,"$11,130"
069,Transient ischemia,"$9,490"
070,Nonspecific cerebrovascular disorders with major complications,"$12,973"
071,Nonspecific cerebrovascular disorders with complications,"$6,962"
074,Cranial & peripheral nerve disorders without major complications,"$4,269"
082,"Traumatic stupor & coma, coma >1 hr with major complications","$1,587"
086,"Traumatic stupor & coma, coma <1 hr with complications","$5,022"
091,Other disorders of nervous system with major complications,"$9,918"
092,Other disorders of nervous system with complications,"$6,920"
101,Seizures without major complications,"$5,938"
121,Acute major eye infections with major complications,"$3,737"
158,Dental & oral diseases with complications,"$5,697"
175,Pulmonary embolism with major complications,"$16,766"
176,Pulmonary embolism without major complications,"$10,172"
177,Respiratory infections and inflammations with major complications,"$8,864"
178,Respiratory infections & inflammations with complications,"$8,874"
180,Respiratory neoplasms with major complications,"$15,831"
181,Respiratory neoplasms with complications,"$9,109"
184,Major chest trauma with complications,"$12,990"
185,Major chest trauma without complications,"$1,909"
189,Respiratory Failure,"$13,230"
190,Chronic Lung Disease with major complications,"$9,239"
191,Chronic Lung Disease with complications,"$8,534"
193,Pneumonia with major complications,"$9,671"
194,Pneumonia with complications,"$10,203"
195,Pneumonia without complications,"$7,797"
196,Interstitial lung disease with major complications,"$2,640"
199,Pneumothorax with major complications,"$5,603"
203,Bronchitis or asthma without complications,"$10,966"
289,Acute & subacute endocarditis with complications,"$15,807"
291,Heart Failure with major complications,"$19,349"
292,Heart Failure with complications,"$12,184"
293,Heart failure & shock without complications,"$8,716"
299,Peripheral vascular disorders with major complications,"$5,072"
300,Peripheral vascular disorders with complications,"$9,356"
301,Peripheral vascular disorders without complications,"$3,474"
303,Atherosclerosis without major complications,"$5,548"
305,Hypertension without major complications,"$6,912"
308,Cardiac arrhythmia & conduction disorders with major complications,"$25,859"
309,Abnormal or Irregular Heartbeat with complications,"$9,457"
310,Abnormal or Irregular Heartbeat without complications,"$6,922"
315,Other circulatory system diagnoses with complications,"$5,533"
328,"Stomach, esophageal & duodenal proc without complications","$38,730"
329,Major small & large bowel procedures with major complications,"$55,697"
330,Major small & large bowel procedures with complications,"$63,150"
342,Appendectomy without complicated principal diag with complications,"$23,225"
354,Hernia procedures except inguinal & femoral with complications,"$31,341"
372,Major gastrointestinal disorders & peritoneal infections with complications,"$5,990"
377,G.I. hemorrhage with major complications,"$17,940"
378,Digestive System Bleeding with complications,"$7,816"
379,G.I. hemorrhage without complications,"$7,625"
385,Inflammatory bowel disease with major complications,"$4,297"
386,Inflammatory bowel disease with complications,"$8,917"
388,G.I. obstruction with major complications,"$7,892"
389,G.I. obstruction with complications,"$2,884"
390,G.I. obstruction without complications,"$6,849"
391,"Esophagitis, gastroent & misc digest disorders with major complications","$11,410"
392,Stomach Disorder without complications,"$4,963"
394,Other digestive system diagnoses with complications,"$3,011"
417,Laparoscopic cholecystectomy with major complications,"$34,770"
423,Other hepatobiliary or pancreas O.R. procedures with major complications,"$60,765"
439,Disorders of pancreas except malignancy with complications,"$8,674"
440,Disorders of pancreas except malignancy without complications,"$1,877"
441,Disorders of liver except malignancy with major complications,"$4,356"
442,Disorders of liver except malignancy with complications,"$5,924"
443,"Disorders of liver except malig,cirr,alc hepa without complications","$3,026"
444,Disorders of the biliary tract with major complications,"$9,575"
445,Disorders of the biliary tract with complications,"$7,447"
467,Revision of hip or knee replacement with complications,"$41,894"
470,Knee or Hip replacement without major complications,"$46,883"
494,"Lower extrem & humer proc except hip,foot,femur without complications","$24,061"
536,Fractures of hip & pelvis without major complications,"$6,049"
549,Septic arthritis with complications,"$10,394"
551,Medical back problems with major complications,"$7,505"
552,Medical back problems without major complications,"$10,193"
557,"Tendonitis, myositis & bursitis with major complications","$4,927"
558,"Tendonitis, myositis & bursitis without major complications","$6,576"
563,"Fractures of hip, pelvis & thigh without major complications","$8,812"
580,"Other skin, subcutaneous tissue & breast procedure with complications","$93,466"
581,"Other skin, subcutaneous tissue & breast procedure without complications","$35,861"
602,Cellulitis with major complications,"$11,827"
603,Infection of the skin,"$9,417"
637,Diabetes with major complications,"$16,615"
638,Diabetes with complications,"$1,687"
641,Nutritional or Metabolic Disorders without major complications,"$9,472"
644,Endocrine disorders with complications,"$2,942"
682,Kidney failure with major complications,"$8,857"
683,Kidney failure with complications,"$7,041"
689,Kidney & urinary Infection with major complications,"$6,275"
690,Kidney & urinary Infection without complications,"$9,132"
696,Kidney & urinary tract signs & symptoms without major complications,"$9,158"
699,Other kidney & urinary tract diagnoses with complications,"$4,078"
723,"Malignancy, male reproductive system with complications","$8,642"
728,Inflammation of the male reproductive system withou major complications,"$9,698"
810,Major hematol/immun diag exc sickle cell crisis & coagul without complications,"$4,605"
811,Red blood cell disorders with major complications,"$4,131"
812,Anemia or other red blood cell disorders without complications,"$6,938"
815,Reticuloendothelial & immunity disorders with complications,"$6,651"
840,Lymphoma & non-acute leukemia with major complications,"$6,317"
871,Blood Infection with major complications,"$11,364"
872,Blood infection without major complications,"$9,509"
884,Mental disturbances and retardation,"$10,371"
897,Alcohol or Drug Abuse without rehab or major complications,"$8,496"
917,Poisoning & toxic effects of drugs with major complications,"$19,001"
948,"General symptoms of illness such as fever, pain, shortness of breath","$6,476"
