MS-DRGs Standard Charges - Sparta Community Hospital,,
Based off CMS Adjudicated Claims through 06/30/20,,
,,
MS-DRG,Description,Average Standard Charge
064,Stroke with major complications,"$9,803"
065,Stroke with complications,"$6,814"
066,Intracranial hemorrhage or cerebral infarction without complications,"$7,675"
101,Seizures without major complications,"$5,414"
146,"Ear, nose, mouth & throat malignancy with major complications","$1,186"
154,"Other ear, nose, mouth & throat diagnoses with major complications","$8,086"
156,"Other ear, nose, mouth & throat diagnoses without complications","$2,990"
176,Pulmonary embolism without major complications,"$13,380"
179,Respiratory infections & inflammations without complications,"$3,107"
184,Major chest trauma with complications,"$9,428"
189,Respiratory Failure,"$5,870"
190,Chronic Lung Disease with major complications,"$8,156"
191,Chronic Lung Disease with complications,"$8,632"
192,Chronic Lung Disease without complications,"$2,091"
193,Pneumonia with major complications,"$7,496"
194,Pneumonia with complications,"$6,983"
195,Pneumonia without complications,"$6,832"
196,Interstitial lung disease with major complications,"$11,551"
202,Bronchitis & asthma with major complications,"$11,897"
204,Respiratory signs & symptoms,"$5,403"
280,"Acute myocardial infarction, discharged alive with major complications","$10,458"
281,"Acute myocardial infarction, discharged alive with complications","$8,751"
282,"Acute myocardial infarction, discharged alive without complications","$7,627"
285,"Acute myocardial infarction, expired without complications","$2,939"
291,Heart Failure with major complications,"$10,903"
292,Heart Failure with complications,"$7,627"
293,Heart failure & shock without complications,"$6,083"
299,Peripheral vascular disorders with major complications,"$9,367"
300,Peripheral vascular disorders with complications,"$5,208"
301,Peripheral vascular disorders without complications,"$3,125"
305,Hypertension without major complications,"$10,007"
308,Cardiac arrhythmia & conduction disorders with major complications,"$8,160"
309,Abnormal or Irregular Heartbeat with complications,"$7,600"
310,Abnormal or Irregular Heartbeat without complications,"$5,403"
312,Syncope & collapse,"$6,614"
331,Major small & large bowel procedures without complications,"$40,730"
348,Anal & stomal procedures with complications,"$10,315"
372,Major gastrointestinal disorders & peritoneal infections with complications,"$7,260"
374,Digestive malignancy with major complications,"$3,182"
377,G.I. hemorrhage with major complications,"$13,233"
378,Digestive System Bleeding with complications,"$13,273"
379,G.I. hemorrhage without complications,"$7,835"
390,G.I. obstruction without complications,"$5,712"
392,Stomach Disorder without complications,"$5,689"
419,Laparoscopic cholecystectomy without complications,"$15,204"
439,Disorders of pancreas except malignancy with complications,"$6,114"
440,Disorders of pancreas except malignancy without complications,"$3,318"
442,Disorders of liver except malignancy with complications,"$8,293"
444,Disorders of the biliary tract with major complications,"$8,828"
445,Disorders of the biliary tract with complications,"$4,781"
470,Total Knee or Hip Replacement,"$33,676"
478,Biopsies of musculoskeletal system & connective tissue with complications,"$35,806"
481,Hip & femur procedures except major joint with complications,"$25,382"
482,Hip & femur procedures except major joint without complications,"$26,644"
483,Total Shoulder Replacement,"$42,839"
540,Osteomyelitis with complications,"$3,254"
549,Septic arthritis with complications,"$4,962"
563,"Fractures of hip, pelvis & thigh without major complications","$2,185"
565,Other musculoskeletal system & connective tissue diagnoses with complications,"$5,210"
571,Skin debridement with complications,"$9,264"
602,Cellulitis with major complications,"$7,017"
603,Infection of the skin,"$6,436"
637,Diabetes with major complications,"$7,285"
638,Diabetes with complications,"$7,281"
640,Nutritional & misc metabolic disorders with major complications,"$9,874"
641,Nutritional or Metabolic Disorders without major complications,"$7,611"
682,Kidney failure with major complications,"$9,663"
683,Kidney failure with complications,"$4,661"
684,Renal failure without complications,"$3,390"
689,Kidney & urinary Infection with major complications,"$15,545"
690,Kidney & urinary Infection without complications,"$4,981"
699,Other kidney & urinary tract diagnoses with complications,"$5,897"
808,Major hematol/immun diag exc sickle cell crisis & coagul with major complications,"$13,230"
809,Major hematol/immun diag exc sickle cell crisis & coagul with complications,"$14,226"
811,Red blood cell disorders with major complications,"$19,631"
812,Anemia or other red blood cell disorders without complications,"$6,521"
815,Reticuloendothelial & immunity disorders with complications,"$3,287"
840,Lymphoma & non-acute leukemia with major complications,"$18,347"
871,Blood Infection with major complications,"$6,503"
872,Blood infection without major complications,"$9,543"
897,Alcohol or Drug Abuse without rehab or major complications,"$10,447"
921,Complications of treatment without complications,"$5,525"
948,"General symptoms of illness such as fever, pain, shortness of breath","$8,341"
