MS-DRGs Standard Charges - Bear Lake Memorial Hospital,,
Based off CMS Adjudicated Claims through 06/30/20,,
,,
MS-DRG,Description,Average Standard Charge
057,Degenerative nervous system disorders without complications,"$8,331"
059,Multiple sclerosis & cerebellar ataxia with complications,"$2,918"
065,Stroke with complications,"$11,498"
066,Intracranial hemorrhage or cerebral infarction without complications,"$4,985"
069,Transient ischemia,"$6,544"
071,Nonspecific cerebrovascular disorders with complications,"$3,471"
092,Other disorders of nervous system with complications,"$10,123"
100,Seizures with major complications,"$3,672"
175,Pulmonary embolism with major complications,"$9,315"
176,Pulmonary embolism without major complications,"$14,813"
177,Respiratory infections and inflammations with major complications,"$2,397"
180,Respiratory neoplasms with major complications,"$16,703"
189,Respiratory Failure,"$20,875"
190,Chronic Lung Disease with major complications,"$11,240"
191,Chronic Lung Disease with complications,"$11,956"
192,Chronic Lung Disease without complications,"$15,290"
193,Pneumonia with major complications,"$14,376"
194,Pneumonia with complications,"$13,821"
195,Pneumonia without complications,"$9,601"
202,Bronchitis & asthma with major complications,"$11,646"
204,Respiratory signs & symptoms,"$10,488"
205,Other respiratory system diagnoses with major complications,"$17,545"
206,Other respiratory system diagnoses without major complications,"$10,421"
239,Amputation for circ sys disorders exc upper limb & toe with major complications,"$54,569"
280,"Acute myocardial infarction, discharged alive with major complications","$15,159"
281,"Acute myocardial infarction, discharged alive with complications","$24,776"
291,Heart Failure with major complications,"$11,091"
292,Heart Failure with complications,"$15,735"
293,Heart failure & shock without complications,"$8,744"
299,Peripheral vascular disorders with major complications,"$2,474"
301,Peripheral vascular disorders without complications,"$3,546"
308,Cardiac arrhythmia & conduction disorders with major complications,"$12,812"
309,Abnormal or Irregular Heartbeat with complications,"$4,891"
313,Chest pain,"$2,225"
314,Other circulatory system diagnoses with major complications,"$11,583"
338,Appendectomy w complicated principal diag with major complications,"$31,623"
378,Digestive System Bleeding with complications,"$7,012"
379,G.I. hemorrhage without complications,"$6,039"
388,G.I. obstruction with major complications,"$4,088"
389,G.I. obstruction with complications,"$8,027"
390,G.I. obstruction without complications,"$14,557"
391,"Esophagitis, gastroent & misc digest disorders with major complications","$6,368"
392,Stomach Disorder without complications,"$11,460"
418,Laparoscopic cholecystectomy with complications,"$34,060"
438,Disorders of pancreas except malignancy with major complications,"$35,172"
446,Disorders of the biliary tract without complications,"$2,150"
469,Total Ankle Replacement,"$54,082"
470,Total Knee or Hip Replacement,"$56,690"
480,Hip & femur procedures except major joint with major complications,"$58,608"
481,Hip & femur procedures except major joint with complications,"$48,256"
482,Hip & femur procedures except major joint without complications,"$50,587"
483,Total Shoulder Replacement,"$58,741"
497,Local excision & removal int fix devices exc hip & femur without complications,"$41,176"
502,Soft tissue procedures without complications,"$18,225"
535,Fractures of hip & pelvis with major complications,"$9,227"
536,Fractures of hip & pelvis without major complications,"$10,355"
552,Medical back problems without major complications,"$10,477"
555,Signs & symptoms of musculoskeletal system & conn tissue with major complications,"$17,866"
563,"Fractures of hip, pelvis & thigh without major complications","$12,300"
564,Other musculoskeletal system & connective tissue diagnoses with major complications,"$10,711"
603,Infection of the skin,"$6,524"
605,"Trauma to the skin, subcut tiss & breast without major complications","$9,433"
638,Diabetes with complications,"$13,292"
640,Nutritional & misc metabolic disorders with major complications,"$15,251"
641,Nutritional or Metabolic Disorders without major complications,"$7,727"
642,Inborn errors of metabolism,"$3,550"
683,Kidney failure with complications,"$11,820"
684,Renal failure without complications,"$7,224"
689,Kidney & urinary Infection with major complications,"$15,259"
690,Kidney & urinary Infection without complications,"$12,206"
695,Kidney & urinary tract signs & symptoms with major complications,"$12,522"
698,Other kidney & urinary tract diagnoses with major complications,"$30,901"
699,Other kidney & urinary tract diagnoses with complications,"$4,420"
726,Benign prostatic hypertrophy without major complications,"$10,629"
758,"Infections, female reproductive system with complications","$24,872"
809,Major hematol/immun diag exc sickle cell crisis & coagul with complications,"$17,049"
812,Anemia or other red blood cell disorders without complications,"$12,240"
866,Viral illness without major complications,"$13,169"
871,Blood Infection with major complications,"$11,263"
872,Blood infection without major complications,"$14,600"
880,Acute adjustment reaction & psychosocial dysfunction,"$7,095"
884,Mental disturbances and retardation,"$11,148"
885,Mental Illness,"$2,736"
897,Alcohol or Drug Abuse without rehab or major complications,"$1,991"
918,Drug poisoning without complications,"$6,476"
945,Rehabilitation with major complications,"$13,770"
946,Rehabilitation without complications,"$6,662"
947,Signs & symptoms with major complications,"$8,950"
948,"General symptoms of illness such as fever, pain, shortness of breath","$11,971"
