CHG_DESC,ACT_TYPE,CDM,CDM_SCHED,PROF_PR_SCHED,HOSP_PR_SCHED
 Giardia Antigen,AFC BILL ITEM SPECIFIC ADD-ON,4017269,NEMHS CDM Schedule,0,0
Cryptosporidium Ag  Complete,AFC BILL ITEM SPECIFIC ADD-ON,4010557,NEMHS CDM Schedule,0,0
"pH, Fld NBHH",AFC BILL ITEM SPECIFIC ADD-ON,5000294,NEMHS CDM Schedule,0,0
Giardia Ag Complete,AFC BILL ITEM SPECIFIC ADD-ON,4017269,NEMHS CDM Schedule,0,7.95
Giardia Ag Screen,AFC BILL ITEM SPECIFIC ADD-ON,4017269,NEMHS CDM Schedule,0,7.95
Thyroxine (PKU),AFC BILL ITEM SPECIFIC ADD-ON,4014437,NEMHS CDM Schedule,0,19.5
Cystic Fibrosis (PKU),AFC BILL ITEM SPECIFIC ADD-ON,3013516,NEMHS CDM Schedule,0,34.25
Hemoglobinopathy Screen (PKU),AFC BILL ITEM SPECIFIC ADD-ON,4013020,NEMHS CDM Schedule,0,57.25
Triglycerides NEMH,AFC BILL ITEM SPECIFIC ADD-ON,4010265,NEMHS CDM Schedule,0,65
Acylcarnitines (PKU),AFC BILL ITEM SPECIFIC ADD-ON,4012017,NEMHS CDM Schedule,0,75
Amino Acids (PKU),AFC BILL ITEM SPECIFIC ADD-ON,4012136,NEMHS CDM Schedule,0,75
Biotinidase (PKU),AFC BILL ITEM SPECIFIC ADD-ON,4012261,NEMHS CDM Schedule,0,75
Crypto Ag Complete,AFC BILL ITEM SPECIFIC ADD-ON,4010557,NEMHS CDM Schedule,0,76.75
Giardia Ag Complete,AFC BILL ITEM SPECIFIC ADD-ON,4017269,NEMHS CDM Schedule,0,76.75
Giardia Ag Screen,AFC BILL ITEM SPECIFIC ADD-ON,4017269,NEMHS CDM Schedule,0,76.75
THRMP Thrombin Time,AFC BILL ITEM SPECIFIC ADD-ON,4010090,NEMHS CDM Schedule,0,77.75
THRMP APTT,AFC BILL ITEM SPECIFIC ADD-ON,4010298,NEMHS CDM Schedule,0,87.5
THRMP PT,AFC BILL ITEM SPECIFIC ADD-ON,4010299,NEMHS CDM Schedule,0,87.5
THRMP Protein C Activity,AFC BILL ITEM SPECIFIC ADD-ON,4010133,NEMHS CDM Schedule,0,92
Galactosemia (PKU),AFC BILL ITEM SPECIFIC ADD-ON,4012775,NEMHS CDM Schedule,0,93.75
PI Linked Ag Each Addtl RBC NEMH,AFC BILL ITEM SPECIFIC ADD-ON,4010077,NEMHS CDM Schedule,0,94.5
PI Linked Ag Each Addtl WBC NEMH,AFC BILL ITEM SPECIFIC ADD-ON,4010076,NEMHS CDM Schedule,0,94.5
THRMP Fibrinogen,AFC BILL ITEM SPECIFIC ADD-ON,4010211,NEMHS CDM Schedule,0,96.75
THRMP Soluble Fibrin Monomer,AFC BILL ITEM SPECIFIC ADD-ON,4010157,NEMHS CDM Schedule,0,97.5
C Stool Campy,AFC BILL ITEM SPECIFIC ADD-ON,4010381,NEMHS CDM Schedule,0,114.25
C Stool Ecoli 0157,AFC BILL ITEM SPECIFIC ADD-ON,4010381,NEMHS CDM Schedule,0,114.25
"Immunoglobulin A, S NEMH",AFC BILL ITEM SPECIFIC ADD-ON,4012784,NEMHS CDM Schedule,0,115
THRMP DRVVT,AFC BILL ITEM SPECIFIC ADD-ON,4010175,NEMHS CDM Schedule,0,116.25
Congeintal Adrenal Hyperplasia (PKU),AFC BILL ITEM SPECIFIC ADD-ON,3013498,NEMHS CDM Schedule,0,120.75
Rcky Mt IgM NEMH,AFC BILL ITEM SPECIFIC ADD-ON,4010554,NEMHS CDM Schedule,0,126
THRMP D-Dimer,AFC BILL ITEM SPECIFIC ADD-ON,4010195,NEMHS CDM Schedule,0,130.25
WNV IgM CSF NEMH,AFC BILL ITEM SPECIFIC ADD-ON,4010543,NEMHS CDM Schedule,0,134.5
Complex Stain (Trichrome) Complete,AFC BILL ITEM SPECIFIC ADD-ON,3007209,NEMHS CDM Schedule,0,146
Ganglio Ab Panel Add'l NEMH,AFC BILL ITEM SPECIFIC ADD-ON,4010397,NEMHS CDM Schedule,0,191.25
PI Linked Ag Flow WBC NEMH,AFC BILL ITEM SPECIFIC ADD-ON,4010075,NEMHS CDM Schedule,0,218.5
THRMP Protein S Ag,AFC BILL ITEM SPECIFIC ADD-ON,4010135,NEMHS CDM Schedule,0,259
THRMP Activated Protein Resistance,AFC BILL ITEM SPECIFIC ADD-ON,4010300,NEMHS CDM Schedule,0,261.25
THRMP Prothrombin F2 Gene 20210 Mutation,AFC BILL ITEM SPECIFIC ADD-ON,3011240,NEMHS CDM Schedule,0,452.75
Rh only,AFC GENERIC ADD-ON,4010317,NEMHS CDM Schedule,0,8.75
E Test add'l,AFC GENERIC ADD-ON,4017181,NEMHS CDM Schedule,0,14
Blood Gas Draw-Ven,AFC GENERIC ADD-ON,4010379,NEMHS CDM Schedule,0,30.75
AFB Smear  AFB Smear  AFB Smear,AFC GENERIC ADD-ON,4010127,NEMHS CDM Schedule,0,65
"Concentration, AFB",AFC GENERIC ADD-ON,4010074,NEMHS CDM Schedule,0,86.5
C4 Complement Charge,AFC GENERIC ADD-ON,4010087,NEMHS CDM Schedule,0,138.75
Smith Ab Charge,AFC GENERIC ADD-ON,4010113,NEMHS CDM Schedule,0,166.25
SM-RNP Charge,AFC GENERIC ADD-ON,4010112,NEMHS CDM Schedule,0,166.25
SSA (Ro) Charge,AFC GENERIC ADD-ON,4010099,NEMHS CDM Schedule,0,166.25
