MS-DRGs Standard Charges - Jack Hughston Memorial Hospital,,
Based off CMS Adjudicated Claims (2019),,
,,
MS-DRG,Description,Average Standard Charge
029,Spinal procedures with complications or spinal neurostimulators,"$54,846"
041,Peripheral cranial nerve & other nervous system procedure with complications or peripheral neurostimulator,"$22,200"
056,Degenerative nervous system disorders with major complications,"$19,755"
066,Intracranial hemorrhage or cerebral infarction without complications,"$10,974"
073,Cranial & peripheral nerve disorders with major complications,"$12,174"
074,Cranial & peripheral nerve disorders without major complications,"$9,952"
092,Other disorders of nervous system with complications,"$4,622"
176,Pulmonary embolism without major complications,"$57,434"
177,Respiratory infections and inflammations with major complications,"$34,713"
178,Respiratory infections & inflammations with complications,"$20,690"
188,Pleural effusion without complications,"$20,120"
189,Respiratory Failure,"$34,808"
190,Chronic Lung Disease with major complications,"$26,743"
191,Chronic Lung Disease with complications,"$20,330"
192,Chronic Lung Disease without complications,"$18,107"
193,Pneumonia with major complications,"$20,739"
194,Pneumonia with complications,"$21,186"
195,Pneumonia without complications,"$18,334"
202,Bronchitis & asthma with major complications,"$25,482"
203,Bronchitis or asthma without complications,"$8,577"
206,Other respiratory system diagnoses without major complications,"$15,771"
208,Ventilator support for 4 days or less,"$31,368"
253,Other vascular procedures with complications,"$29,804"
281,"Acute myocardial infarction, discharged alive with complications","$15,935"
282,"Acute myocardial infarction, discharged alive without complications","$13,560"
284,"Acute myocardial infarction, expired with complications","$11,636"
291,Heart Failure with major complications,"$27,191"
292,Heart Failure with complications,"$13,447"
293,Heart failure & shock without complications,"$16,688"
299,Peripheral vascular disorders with major complications,"$12,173"
300,Peripheral vascular disorders with complications,"$4,669"
301,Peripheral vascular disorders without complications,"$5,011"
305,Hypertension without major complications,"$29,291"
308,Cardiac arrhythmia & conduction disorders with major complications,"$16,290"
309,Abnormal or Irregular Heartbeat with complications,"$23,430"
310,Abnormal or Irregular Heartbeat without complications,"$9,681"
312,Syncope & collapse,"$18,769"
314,Other circulatory system diagnoses with major complications,"$21,016"
315,Other circulatory system diagnoses with complications,"$46,363"
326,"Stomach, esophageal & duodenal proc with major complications","$29,289"
330,Major small & large bowel procedures with complications,"$68,389"
352,Inguinal & femoral hernia procedures without complications,"$14,269"
371,Major gastrointestinal disorders & peritoneal infections with major complications,"$45,694"
372,Major gastrointestinal disorders & peritoneal infections with complications,"$7,622"
375,Digestive malignancy with complications,"$14,094"
377,G.I. hemorrhage with major complications,"$28,637"
378,Digestive System Bleeding with complications,"$27,391"
379,G.I. hemorrhage without complications,"$17,341"
388,G.I. obstruction with major complications,"$60,578"
389,G.I. obstruction with complications,"$14,004"
390,G.I. obstruction without complications,"$15,799"
391,"Esophagitis, gastroent & misc digest disorders with major complications","$31,867"
392,Stomach Disorder without complications,"$13,061"
393,Other digestive system diagnoses with major complications,"$22,971"
416,Cholecystectomy without complications,"$30,250"
439,Disorders of pancreas except malignancy with complications,"$16,450"
440,Disorders of pancreas except malignancy without complications,"$10,371"
445,Disorders of the biliary tract with complications,"$18,169"
453,Combined anterior/posterior spinal fusion with major complications,"$101,395"
454,Combined anterior/posterior spinal fusion with complications,"$73,547"
455,Combined anterior/posterior spinal fusion without complications,"$65,713"
457,Spinal fusion except cervical with spinal curv/malig/infec or 9+ fus with complications,"$59,142"
458,Spinal fusion except cervical with spinal curv/malig/infec or 9+ fus without complications,"$67,840"
460,Spinal fusion other than the neck without major complications,"$58,065"
462,Bilateral or multiple major joint procs of lower extremity without major complications,"$62,261"
464,"Wnd debrid & skn grft exc hand, for musculo-conn tiss dis with complications","$60,009"
465,"Wnd debrid & skn grft exc hand, for musculo-conn tiss dis without complications","$34,960"
466,Revision of hip or knee replacement with major complications,"$105,903"
467,Revision of hip or knee replacement with complications,"$70,285"
468,Total Knee or Hip Revision,"$63,762"
469,Total Ankle Replacement,"$65,560"
470,Total Knee or Hip Replacement,"$36,526"
