MS-DRGs Standard Charges - Owensboro Health Regional Hospital,,
Based off CMS Adjudicated Claims (2019),,
,,
MS-DRG,Description,Average Standard Charge
003,ECMO or tracheostomy with mechanical ventilation 96+ hours with major complications,"$266,312"
004,"Trach w MV 96+ hrs or PDX exc face, mouth & neck without major O.R.","$237,409"
011,"Tracheostomy for face,mouth & neck diagnoses with major complications","$109,592"
012,"Tracheostomy for face, mouth & neck diagnoses with complications","$39,467"
023,Craniotomy with major device implant with major complications,"$192,190"
025,Craniotomy & endovascular intracranial procedures with major complications,"$99,375"
026,Craniotomy & endovascular intracranial procedures with complications,"$74,581"
027,Craniotomy & endovascular intracranial procedures without complications,"$30,201"
029,Spinal procedures with complications or spinal neurostimulators,"$80,874"
030,Spinal procedures without complications,"$49,980"
032,Ventricular shunt procedures with complications,"$24,133"
033,Ventricular shunt procedures without complications,"$60,849"
036,Carotid artery stent procedure without complications,"$59,776"
037,Extracranial procedures with major complications,"$72,849"
038,Extracranial procedures with complications,"$60,885"
039,Extracranial procedures without complications,"$42,416"
040,Periph/cranial nerve & other nerv syst proc with major complications,"$75,407"
041,Peripheral cranial nerve & other nervous system procedure with complications or peripheral neurostimulator,"$50,016"
042,Periph/cranial nerve & other nerv syst proc without complications,"$48,771"
052,Spinal disorders & injuries with major complications,"$77,577"
054,Nervous system neoplasms with major complications,"$34,758"
055,Nervous system neoplasms without major complications,"$14,222"
056,Degenerative nervous system disorders with major complications,"$53,435"
057,Degenerative nervous system disorders without complications,"$41,897"
058,Multiple sclerosis & cerebellar ataxia with major complications,"$11,853"
059,Multiple sclerosis & cerebellar ataxia with complications,"$45,976"
060,Multiple sclerosis & cerebellar ataxia without complications,"$11,974"
061,Acute ischemic stroke w use of thrombolytic agent with major complications,"$61,617"
062,Acute ischemic stroke w use of thrombolytic agent with complications,"$51,598"
063,Acute ischemic stroke w use of thrombolytic agent without complications,"$55,670"
064,Stroke with major complications,"$30,623"
065,Stroke with complications,"$19,765"
066,Intracranial hemorrhage or cerebral infarction without complications,"$15,783"
067,Nonspecific CVA & precerebral occlusion without infarct with major complications,"$23,047"
068,Nonspecific CVA & precerebral occlusion without infarct without major complications,"$14,661"
069,Transient ischemia,"$15,311"
070,Nonspecific cerebrovascular disorders with major complications,"$24,493"
071,Nonspecific cerebrovascular disorders with complications,"$17,894"
072,Nonspecific cerebrovascular disorders without complications,"$16,576"
074,Cranial & peripheral nerve disorders without major complications,"$22,460"
075,Viral meningitis with major complications,"$26,893"
077,Hypertensive encephalopathy with major complications,"$39,969"
078,Hypertensive encephalopathy with complications,"$20,346"
079,Hypertensive encephalopathy without complications,"$10,829"
082,"Traumatic stupor & coma, coma >1 hr with major complications","$56,766"
083,"Traumatic stupor & coma, coma >1 hr with complications","$24,898"
084,Coma more than 1 hour without complications,"$14,136"
085,"Traumatic stupor & coma, coma <1 hr with major complications","$21,118"
086,"Traumatic stupor & coma, coma <1 hr with complications","$22,057"
087,"Traumatic stupor & coma, coma <1 hr without complications","$17,524"
089,Concussion with complications,"$22,785"
091,Other disorders of nervous system with major complications,"$24,503"
092,Other disorders of nervous system with complications,"$15,848"
093,Other disorders of nervous system without complications,"$15,971"
094,Bacterial & tuberculous infections of nervous system with major complications,"$90,886"
095,Bacterial & tuberculous infections of nervous system with complications,"$25,973"
096,Bacterial & tuberculous infections of nervous system without complications,"$50,355"
097,Non-bacterial infect of nervous sys exc viral meningitis with major complications,"$58,465"
098,Non-bacterial infect of nervous sys exc viral meningitis with complications,"$31,380"
100,Seizures with major complications,"$32,223"
101,Seizures without major complications,"$14,706"
103,Headaches without major complications,"$16,393"
113,Orbital procedures with major complications,"$33,588"
123,Neurological eye disorders,"$12,714"
124,Other disorders of the eye with major complications,"$14,176"
125,Other disorders of the eye without major complications,"$16,907"
130,Major head & neck procedures without complications,"$50,020"
133,"Other ear, nose, mouth & throat O.R. procedures with major complications","$61,254"
134,"Other ear, nose, mouth & throat O.R. procedures without complication","$48,519"
136,Sinus & mastoid procedures without complications,"$50,311"
137,Mouth procedures with major complications,"$29,739"
149,Dysequilibrium,"$15,992"
150,Epistaxis with major complications,"$18,390"
152,Otitis media & URI with major complications,"$32,003"
153,Otitis media & URI without major complications,"$14,838"
154,"Other ear, nose, mouth & throat diagnoses with major complications","$23,493"
155,"Other ear, nose, mouth & throat diagnoses with complications","$24,281"
156,"Other ear, nose, mouth & throat diagnoses without complications","$12,344"
158,Dental & oral diseases with complications,"$23,479"
163,Major chest procedures with major complications,"$108,644"
164,Major chest procedures with complications,"$79,176"
165,Major chest procedures without complications,"$76,517"
166,Other respiratory system O.R. procedures with major complications,"$69,521"
167,Other respiratory system O.R. procedures with complications,"$65,424"
168,Other respiratory system O.R. procedures without complications,"$46,843"
175,Pulmonary embolism with major complications,"$46,100"
176,Pulmonary embolism without major complications,"$25,031"
177,Respiratory infections and inflammations with major complications,"$33,434"
178,Respiratory infections & inflammations with complications,"$23,175"
179,Respiratory infections & inflammations without complications,"$20,640"
180,Respiratory neoplasms with major complications,"$25,914"
181,Respiratory neoplasms with complications,"$29,909"
183,Major chest trauma with major complications,"$28,664"
184,Major chest trauma with complications,"$24,080"
185,Major chest trauma without complications,"$17,035"
186,Pleural effusion with major complications,"$18,725"
187,Pleural effusion with complications,"$23,734"
189,Respiratory Failure,"$18,610"
190,Chronic Lung Disease with major complications,"$19,171"
191,Chronic Lung Disease with complications,"$17,081"
192,Chronic Lung Disease without complications,"$11,159"
193,Pneumonia with major complications,"$25,772"
194,Pneumonia with complications,"$16,513"
