MS-DRGs Standard Charges - Owensboro Health Regional Hospital,,
Based off CMS Adjudicated Claims through 3/31/18,,
,,
MS-DRG,Description,Average Standard Charge
003,ECMO or tracheostomy with mechanical ventilation 96+ hours with major complications,"$257,641"
004,"Trach w MV 96+ hrs or PDX exc face, mouth & neck without major O.R.","$70,019"
012,"Tracheostomy for face, mouth & neck diagnoses with complications","$69,829"
013,"Tracheostomy for face,mouth & neck diagnoses without complications","$56,769"
023,Craniotomy with major device implant with major complications,"$55,171"
024,Craniotomy with major device implant without complications,"$45,320"
025,Craniotomy & endovascular intracranial procedures with major complications,"$89,881"
026,Craniotomy & endovascular intracranial procedures with complications,"$52,083"
027,Craniotomy & endovascular intracranial procedures without complications,"$65,954"
028,Spinal procedures with major complications,"$42,751"
029,Spinal procedures with complications or spinal neurostimulators,"$42,855"
030,Spinal procedures without complications,"$34,096"
031,Ventricular shunt procedures with major complications,"$99,022"
034,Carotid artery stent procedure with major complications,"$74,512"
035,Carotid artery stent procedure with complications,"$52,972"
036,Carotid artery stent procedure without complications,"$42,302"
037,Extracranial procedures with major complications,"$73,852"
038,Extracranial procedures with complications,"$46,388"
039,Extracranial procedures without complications,"$37,280"
040,Periph/cranial nerve & other nerv syst proc with major complications,"$59,888"
041,Peripheral cranial nerve & other nervous system procedure with complications or peripheral neurostimulator,"$55,589"
042,Periph/cranial nerve & other nerv syst proc without complications,"$40,667"
054,Nervous system neoplasms with major complications,"$29,135"
055,Nervous system neoplasms without major complications,"$22,583"
056,Degenerative nervous system disorders with major complications,"$39,159"
057,Degenerative nervous system disorders without complications,"$36,187"
061,Acute ischemic stroke w use of thrombolytic agent with major complications,"$67,215"
062,Acute ischemic stroke w use of thrombolytic agent with complications,"$59,585"
063,Acute ischemic stroke w use of thrombolytic agent without complications,"$53,173"
064,Stroke with major complications,"$29,252"
065,Stroke with complications,"$21,276"
066,Intracranial hemorrhage or cerebral infarction without complications,"$17,889"
067,Nonspecific CVA & precerebral occlusion without infarct with major complications,"$23,113"
068,Nonspecific CVA & precerebral occlusion without infarct without major complications,"$12,779"
069,Transient ischemia,"$17,980"
070,Nonspecific cerebrovascular disorders with major complications,"$34,723"
071,Nonspecific cerebrovascular disorders with complications,"$17,701"
072,Nonspecific cerebrovascular disorders without complications,"$14,582"
073,Cranial & peripheral nerve disorders with major complications,"$18,416"
074,Cranial & peripheral nerve disorders without major complications,"$18,264"
075,Viral meningitis with major complications,"$28,442"
077,Hypertensive encephalopathy with major complications,"$33,670"
078,Hypertensive encephalopathy with complications,"$16,801"
082,"Traumatic stupor & coma, coma >1 hr with major complications","$33,736"
083,"Traumatic stupor & coma, coma >1 hr with complications","$27,177"
084,Coma more than 1 hour without complications,"$13,952"
085,"Traumatic stupor & coma, coma <1 hr with major complications","$45,320"
086,"Traumatic stupor & coma, coma <1 hr with complications","$21,852"
087,"Traumatic stupor & coma, coma <1 hr without complications","$13,253"
089,Concussion with complications,"$20,699"
091,Other disorders of nervous system with major complications,"$27,969"
092,Other disorders of nervous system with complications,"$22,765"
094,Bacterial & tuberculous infections of nervous system with major complications,"$118,327"
097,Non-bacterial infect of nervous sys exc viral meningitis with major complications,"$55,196"
100,Seizures with major complications,"$20,842"
101,Seizures without major complications,"$17,458"
102,Headaches with major complications,"$24,926"
103,Headaches without major complications,"$14,052"
115,Extraocular procedures except orbit,"$47,635"
123,Neurological eye disorders,"$8,553"
