MS-DRGs Standard Charges - Geary Community Hospital,,
Based off CMS Adjudicated Claims through 3/31/18,,
,,
MS-DRG,Description,Average Standard Charge
004,"Trach w MV 96+ hrs or PDX exc face, mouth & neck without major O.R.","$96,343"
057,Degenerative nervous system disorders without complications,"$25,344"
064,Stroke with major complications,"$51,888"
065,Stroke with complications,"$30,491"
066,Intracranial hemorrhage or cerebral infarction without complications,"$19,277"
068,Nonspecific CVA & precerebral occlusion without infarct without major complications,"$25,142"
069,Transient ischemia,"$17,044"
081,Nontraumatic stupor & coma without major complications,"$7,118"
088,Concussion with major complications,"$46,724"
093,Other disorders of nervous system without complications,"$18,939"
094,Bacterial & tuberculous infections of nervous system with major complications,"$28,817"
095,Bacterial & tuberculous infections of nervous system with complications,"$28,212"
098,Non-bacterial infect of nervous sys exc viral meningitis with complications,"$20,542"
101,Seizures without major complications,"$21,798"
176,Pulmonary embolism without major complications,"$25,346"
177,Respiratory infections and inflammations with major complications,"$20,804"
178,Respiratory infections & inflammations with complications,"$29,621"
179,Respiratory infections & inflammations without complications,"$13,431"
181,Respiratory neoplasms with complications,"$23,936"
189,Respiratory Failure,"$29,910"
190,Chronic Lung Disease with major complications,"$31,535"
191,Chronic Lung Disease with complications,"$24,673"
192,Chronic Lung Disease without complications,"$20,347"
193,Pneumonia with major complications,"$33,682"
194,Pneumonia with complications,"$19,554"
195,Pneumonia without complications,"$16,070"
199,Pneumothorax with major complications,"$21,328"
200,Pneumothorax with complications,"$20,320"
202,Bronchitis & asthma with major complications,"$9,084"
203,Bronchitis or asthma without complications,"$11,543"
204,Respiratory signs & symptoms,"$19,028"
207,Respiratory system diagnosis w ventilator support 96+ hours,"$65,344"
208,Ventilator support for 4 days or less,"$70,783"
240,Amputation for circ sys disorders exc upper limb & toe with complications,"$81,811"
256,Upper limb & toe amputation for circulatory system disorders with complications,"$53,289"
280,"Acute myocardial infarction, discharged alive with major complications","$36,057"
281,"Acute myocardial infarction, discharged alive with complications","$20,378"
291,Heart Failure with major complications,"$33,960"
292,Heart Failure with complications,"$21,091"
293,Heart failure & shock without complications,"$23,263"
300,Peripheral vascular disorders with complications,"$22,000"
308,Cardiac arrhythmia & conduction disorders with major complications,"$39,556"
309,Abnormal or Irregular Heartbeat with complications,"$22,049"
310,Abnormal or Irregular Heartbeat without complications,"$20,050"
313,Chest pain,"$22,593"
315,Other circulatory system diagnoses with complications,"$22,056"
316,Other circulatory system diagnoses without complications,"$22,560"
326,"Stomach, esophageal & duodenal proc with major complications","$100,940"
327,"Stomach, esophageal & duodenal proc with complications","$92,619"
328,"Stomach, esophageal & duodenal proc without complications","$86,775"
329,Major small & large bowel procedures with major complications,"$105,459"
330,Major small & large bowel procedures with complications,"$94,621"
331,Major small & large bowel procedures without complications,"$109,243"
341,Appendectomy without complicated principal diag with major complications,"$73,461"
345,Minor small & large bowel procedures with complications,"$20,802"
349,Anal & stomal procedures without complications,"$20,549"
373,Major gastrointestinal disorders & peritoneal infections without complications,"$9,478"
375,Digestive malignancy with complications,"$20,722"
377,G.I. hemorrhage with major complications,"$12,893"
378,Digestive System Bleeding with complications,"$19,020"
379,G.I. hemorrhage without complications,"$16,220"
389,G.I. obstruction with complications,"$33,910"
390,G.I. obstruction without complications,"$16,243"
391,"Esophagitis, gastroent & misc digest disorders with major complications","$97,900"
392,Stomach Disorder without complications,"$20,548"
394,Other digestive system diagnoses with complications,"$13,995"
395,Other digestive system diagnoses without complications,"$19,419"
418,Laparoscopic cholecystectomy with complications,"$55,230"
