MS-DRGs Standard Charges - Community Memorial Hospital,,
Based off CMS Adjudicated Claims through 3/31/18,,
,,
MS-DRG,Description,Average Standard Charge
030,Spinal procedures without complications,"$18,301"
065,Stroke with complications,"$2,583"
066,Intracranial hemorrhage or cerebral infarction without complications,"$9,356"
069,Transient ischemia,"$5,684"
092,Other disorders of nervous system with complications,"$6,097"
153,Otitis media & URI without major complications,"$11,623"
175,Pulmonary embolism with major complications,"$16,925"
176,Pulmonary embolism without major complications,"$6,272"
177,Respiratory infections and inflammations with major complications,"$12,273"
184,Major chest trauma with complications,"$10,800"
186,Pleural effusion with major complications,"$16,191"
187,Pleural effusion with complications,"$12,317"
189,Respiratory Failure,"$10,204"
190,Chronic Lung Disease with major complications,"$11,387"
191,Chronic Lung Disease with complications,"$11,089"
192,Chronic Lung Disease without complications,"$10,243"
193,Pneumonia with major complications,"$10,535"
194,Pneumonia with complications,"$10,388"
195,Pneumonia without complications,"$9,858"
204,Respiratory signs & symptoms,"$17,996"
208,Ventilator support for 4 days or less,"$9,111"
280,"Acute myocardial infarction, discharged alive with major complications","$9,917"
281,"Acute myocardial infarction, discharged alive with complications","$7,482"
282,"Acute myocardial infarction, discharged alive without complications","$2,262"
291,Heart Failure with major complications,"$13,380"
292,Heart Failure with complications,"$11,071"
293,Heart failure & shock without complications,"$7,170"
301,Peripheral vascular disorders without complications,"$11,869"
303,Atherosclerosis without major complications,"$9,924"
307,Cardiac congenital & valvular disorders without major complications,"$7,342"
308,Cardiac arrhythmia & conduction disorders with major complications,"$10,647"
309,Abnormal or Irregular Heartbeat with complications,"$8,593"
310,Abnormal or Irregular Heartbeat without complications,"$6,852"
312,Syncope & collapse,"$1,937"
316,Other circulatory system diagnoses without complications,"$7,366"
328,"Stomach, esophageal & duodenal proc without complications","$29,096"
330,Major small & large bowel procedures with complications,"$58,180"
331,Major small & large bowel procedures without complications,"$35,225"
337,Peritoneal adhesiolysis without complications,"$35,322"
348,Anal & stomal procedures with complications,"$10,591"
355,Hernia procedures except inguinal & femoral without complications,"$22,322"
358,Other digestive system O.R. procedures without complications,"$7,016"
373,Major gastrointestinal disorders & peritoneal infections without complications,"$5,825"
378,Digestive System Bleeding with complications,"$10,629"
388,G.I. obstruction with major complications,"$19,651"
389,G.I. obstruction with complications,"$12,219"
390,G.I. obstruction without complications,"$5,474"
392,Stomach Disorder without complications,"$7,557"
394,Other digestive system diagnoses with complications,"$7,738"
395,Other digestive system diagnoses without complications,"$4,578"
406,"Pancreas, liver & shunt procedures with complications","$53,931"
411,Cholecystectomy w c.d.e. with major complications,"$50,466"
412,Cholecystectomy w c.d.e. with complications,"$39,477"
413,Cholecystectomy w c.d.e. without complications,"$36,183"
417,Laparoscopic cholecystectomy with major complications,"$16,891"
418,Laparoscopic cholecystectomy with complications,"$15,920"
419,Laparoscopic cholecystectomy without complications,"$20,175"
436,Malignancy of hepatobiliary system or pancreas with complications,"$7,214"
439,Disorders of pancreas except malignancy with complications,"$14,659"
440,Disorders of pancreas except malignancy without complications,"$6,076"
454,Combined anterior/posterior spinal fusion with complications,"$99,793"
455,Combined anterior/posterior spinal fusion without complications,"$53,649"
458,Spinal fusion except cervical with spinal curv/malig/infec or 9+ fus without complications,"$59,946"
459,Spinal fusion except cervical with major complications,"$67,507"
460,Spinal fusion other than the neck without major complications,"$39,501"
462,Bilateral or multiple major joint procs of lower extremity without major complications,"$46,000"
