MS-DRGs Standard Charges - Northeast Montana Healthcare - Trinity Hospital Campus,,
Based off CMS Adjudicated Claims (2019),,
,,
MS-DRG,Description,Average Standard Charge
056,Degenerative nervous system disorders with major complications,"$11,385"
057,Degenerative nervous system disorders without complications,"$28,928"
074,Cranial & peripheral nerve disorders without major complications,"$4,014"
091,Other disorders of nervous system with major complications,"$18,006"
182,Respiratory neoplasms without complications,"$1,155"
190,Chronic Lung Disease with major complications,"$25,013"
192,Chronic Lung Disease without complications,"$9,132"
194,Pneumonia with complications,"$11,614"
195,Pneumonia without complications,"$13,743"
206,Other respiratory system diagnoses without major complications,"$2,931"
285,"Acute myocardial infarction, expired without complications","$3,927"
291,Heart Failure with major complications,"$7,445"
292,Heart Failure with complications,"$6,033"
293,Heart failure & shock without complications,"$6,638"
309,Abnormal or Irregular Heartbeat with complications,"$16,914"
310,Abnormal or Irregular Heartbeat without complications,"$2,192"
379,G.I. hemorrhage without complications,"$3,934"
433,Cirrhosis & alcoholic hepatitis with complications,"$4,016"
439,Disorders of pancreas except malignancy with complications,"$4,276"
440,Disorders of pancreas except malignancy without complications,"$6,235"
446,Disorders of the biliary tract without complications,"$2,448"
536,Fractures of hip & pelvis without major complications,"$4,826"
537,"Sprains, strains, & dislocations of hip, pelvis & thigh with major complications","$2,757"
547,Connective tissue disorders without complications,"$5,102"
554,Bone diseases & arthropathies without major complications,"$10,213"
556,Signs & symptoms of musculoskeletal system & connective tissue without major complications,"$17,270"
558,"Tendonitis, myositis & bursitis without major complications","$11,762"
593,Skin ulcers with complications,"$1,190"
603,Infection of the skin,"$14,067"
639,Diabetes without complications,"$2,159"
640,Nutritional & misc metabolic disorders with major complications,"$6,862"
641,Nutritional or Metabolic Disorders without major complications,"$7,239"
645,Endocrine disorders without complications,"$3,428"
682,Kidney failure with major complications,"$5,867"
683,Kidney failure with complications,"$8,416"
684,Renal failure without complications,"$4,116"
689,Kidney & urinary Infection with major complications,"$5,590"
690,Kidney & urinary Infection without complications,"$3,493"
812,Anemia or other red blood cell disorders without complications,"$11,986"
872,Blood infection without major complications,"$2,303"
922,"Other injury, poisoning & toxic effect diag with major complications","$3,577"
