MS-DRGs Standard Charges - Nor-Lea Hospital District,,
Based off CMS Adjudicated Claims through 12/31/18,,
,,
MS-DRG,Description,Average Standard Charge
064,Stroke with major complications,"$6,025 "
065,Stroke with complications,"$10,835 "
066,Intracranial hemorrhage or cerebral infarction without complications,"$8,623 "
068,Nonspecific CVA & precerebral occlusion without infarct without major complications,"$19,239 "
070,Nonspecific cerebrovascular disorders with major complications,"$22,861 "
071,Nonspecific cerebrovascular disorders with complications,"$9,280 "
072,Nonspecific cerebrovascular disorders without complications,"$13,008 "
093,Other disorders of nervous system without complications,"$7,327 "
098,Non-bacterial infect of nervous sys exc viral meningitis with complications,"$29,230 "
099,Non-bacterial infect of nervous sys exc viral meningitis without complications,"$11,055 "
149,Dysequilibrium,"$9,532 "
152,Otitis media & URI with major complications,"$5,264 "
153,Otitis media & URI without major complications,"$1,163 "
175,Pulmonary embolism with major complications,"$25,327 "
178,Respiratory infections & inflammations with complications,"$5,558 "
190,Chronic Lung Disease with major complications,"$15,083 "
191,Chronic Lung Disease with complications,"$8,884 "
192,Chronic Lung Disease without complications,"$14,802 "
193,Pneumonia with major complications,"$12,924 "
194,Pneumonia with complications,"$9,324 "
195,Pneumonia without complications,"$11,522 "
202,Bronchitis & asthma with major complications,"$8,693 "
203,Bronchitis or asthma without complications,"$2,224 "
204,Respiratory signs & symptoms,"$9,723 "
280,"Acute myocardial infarction, discharged alive with major complications","$3,943 "
281,"Acute myocardial infarction, discharged alive with complications","$12,757 "
282,"Acute myocardial infarction, discharged alive without complications","$3,103 "
291,Heart Failure with major complications,"$13,256 "
292,Heart Failure with complications,"$8,677 "
293,Heart failure & shock without complications,"$7,366 "
300,Peripheral vascular disorders with complications,"$9,885 "
309,Abnormal or Irregular Heartbeat with complications,"$1,834 "
310,Abnormal or Irregular Heartbeat without complications,"$8,194 "
312,Syncope & collapse,"$12,448 "
313,Chest pain,"$4,173 "
315,Other circulatory system diagnoses with complications,"$4,120 "
331,Major small & large bowel procedures without complications,"$27,594 "
371,Major gastrointestinal disorders & peritoneal infections with major complications,"$12,787 "
373,Major gastrointestinal disorders & peritoneal infections without complications,"$3,249 "
377,G.I. hemorrhage with major complications,"$20,291 "
378,Digestive System Bleeding with complications,"$26,027 "
387,Inflammatory bowel disease without complications,"$4,050 "
389,G.I. obstruction with complications,"$4,232 "
391,"Esophagitis, gastroent & misc digest disorders with major complications","$7,912 "
392,Stomach Disorder without complications,"$6,087 "
394,Other digestive system diagnoses with complications,"$2,331 "
395,Other digestive system diagnoses without complications,"$3,260 "
419,Laparoscopic cholecystectomy without complications,"$18,805 "
438,Disorders of pancreas except malignancy with major complications,"$1,428 "
440,Disorders of pancreas except malignancy without complications,"$7,447 "
535,Fractures of hip & pelvis with major complications,"$10,040 "
552,Medical back problems without major complications,"$12,726 "
556,Signs & symptoms of musculoskeletal system & connective tissue without major complications,"$4,987 "
558,"Tendonitis, myositis & bursitis without major complications","$12,743 "
603,Infection of the skin,"$9,300 "
638,Diabetes with complications,"$1,550 "
639,Diabetes without complications,"$2,451 "
640,Nutritional & misc metabolic disorders with major complications,"$7,026 "
641,Nutritional or Metabolic Disorders without major complications,"$4,243 "
682,Kidney failure with major complications,"$13,985 "
683,Kidney failure with complications,"$4,874 "
684,Renal failure without complications,"$3,846 "
689,Kidney & urinary Infection with major complications,"$6,305 "
690,Kidney & urinary Infection without complications,"$10,580 "
693,Urinary stones without lithotripsy with major complications,"$4,522 "
728,Inflammation of the male reproductive system withou major complications,"$3,164 "
808,Major hematol/immun diag exc sickle cell crisis & coagul with major complications,"$13,340 "
811,Red blood cell disorders with major complications,"$3,781 "
812,Anemia or other red blood cell disorders without complications,"$4,475 "
813,Coagulation disorders,"$8,016 "
863,Postoperative & post-traumatic infections without major complications,"$24,549 "
864,Fever,"$2,339 "
871,Blood Infection with major complications,"$9,993 "
872,Blood infection without major complications,"$10,284 "
948,"General symptoms of illness such as fever, pain, shortness of breath","$2,987 "
