MS-DRGs Standard Charges - Memorial Hospital of Converse County,,
Based off CMS Adjudicated Claims through 6/30/18,,
,,
MS-DRG,Description,Average Standard Charge
057,Degenerative nervous system disorders without complications,"$22,678"
064,Stroke with major complications,"$49,057"
065,Stroke with complications,"$24,813"
066,Intracranial hemorrhage or cerebral infarction without complications,"$11,423"
069,Transient ischemia,"$18,185"
091,Other disorders of nervous system with major complications,"$18,863"
093,Other disorders of nervous system without complications,"$16,310"
101,Seizures without major complications,"$13,829"
175,Pulmonary embolism with major complications,"$4,129"
176,Pulmonary embolism without major complications,"$13,841"
178,Respiratory infections & inflammations with complications,"$31,744"
179,Respiratory infections & inflammations without complications,"$16,879"
182,Respiratory neoplasms without complications,"$4,730"
184,Major chest trauma with complications,"$3,045"
186,Pleural effusion with major complications,"$15,515"
189,Respiratory Failure,"$40,057"
190,Chronic Lung Disease with major complications,"$22,635"
191,Chronic Lung Disease with complications,"$38,990"
192,Chronic Lung Disease without complications,"$20,857"
193,Pneumonia with major complications,"$13,810"
194,Pneumonia with complications,"$20,366"
195,Pneumonia without complications,"$21,173"
196,Interstitial lung disease with major complications,"$18,901"
198,Interstitial lung disease without complications,"$12,917"
202,Bronchitis & asthma with major complications,"$10,910"
206,Other respiratory system diagnoses without major complications,"$5,779"
281,"Acute myocardial infarction, discharged alive with complications","$4,235"
282,"Acute myocardial infarction, discharged alive without complications","$3,368"
291,Heart Failure with major complications,"$18,906"
292,Heart Failure with complications,"$13,668"
293,Heart failure & shock without complications,"$17,998"
303,Atherosclerosis without major complications,"$28,938"
305,Hypertension without major complications,"$7,689"
307,Cardiac congenital & valvular disorders without major complications,"$18,620"
308,Cardiac arrhythmia & conduction disorders with major complications,"$9,556"
309,Abnormal or Irregular Heartbeat with complications,"$16,072"
310,Abnormal or Irregular Heartbeat without complications,"$16,737"
311,Angina pectoris,"$37,038"
312,Syncope & collapse,"$19,972"
314,Other circulatory system diagnoses with major complications,"$29,913"
315,Other circulatory system diagnoses with complications,"$5,236"
316,Other circulatory system diagnoses without complications,"$7,580"
327,"Stomach, esophageal & duodenal proc with complications","$79,008"
329,Major small & large bowel procedures with major complications,"$37,664"
330,Major small & large bowel procedures with complications,"$57,960"
331,Major small & large bowel procedures without complications,"$31,320"
337,Peritoneal adhesiolysis without complications,"$33,121"
340,Appendectomy with complicated diagnosis without complications,"$12,995"
343,Appendectomy without complications,"$17,483"
371,Major gastrointestinal disorders & peritoneal infections with major complications,"$41,700"
372,Major gastrointestinal disorders & peritoneal infections with complications,"$33,836"
373,Major gastrointestinal disorders & peritoneal infections without complications,"$7,778"
378,Digestive System Bleeding with complications,"$22,956"
379,G.I. hemorrhage without complications,"$15,407"
384,Uncomplicated peptic ulcer without major complications,"$34,105"
387,Inflammatory bowel disease without complications,"$6,870"
389,G.I. obstruction with complications,"$6,622"
390,G.I. obstruction without complications,"$16,907"
391,"Esophagitis, gastroent & misc digest disorders with major complications","$17,922"
392,Stomach Disorder without complications,"$16,012"
393,Other digestive system diagnoses with major complications,"$39,440"
394,Other digestive system diagnoses with complications,"$43,138"
416,Cholecystectomy without complications,"$47,129"
419,Laparoscopic cholecystectomy without complications,"$36,810"
437,Malignancy of hepatobiliary system or pancreas without complications,"$8,553"
439,Disorders of pancreas except malignancy with complications,"$28,308"
440,Disorders of pancreas except malignancy without complications,"$12,033"
445,Disorders of the biliary tract with complications,"$8,657"
