MS-DRGs Standard Charges - Kansas City Orthopaedic Institute,,
Based off CMS Adjudicated Claims through (FY2019),,
,,
MS-DRG,Description,Average Standard Charge
461,Bilateral or multiple major joint procs of lower extremity with major complications,"$58,324 "
462,Bilateral or multiple major joint procs of lower extremity without major complications,"$66,372 "
464,"Wnd debrid & skn grft exc hand, for musculo-conn tiss dis with complications","$71,800 "
467,Revision of hip or knee replacement with complications,"$84,768 "
468,Total Knee or Hip Revision,"$50,740 "
469,Total Ankle Replacement,"$60,688 "
470,Total Knee or Hip Replacement,"$45,227 "
483,Total Shoulder Replacement,"$50,740 "
488,Knee procedures without pdx of infection with major complications,"$29,345 "
494,"Lower extrem & humer proc except hip,foot,femur without complications","$45,028 "
517,Other musculoskelet system & connective tissue O.R. procedure without complications,"$36,657 "
