MS-DRGs Standard Charges - Forks Community Hospital,,
Based off CMS Adjudicated Claims through 3/31/18,,
,,
MS-DRG,Description,Average Standard Charge
056,Degenerative nervous system disorders with major complications,"$10,366"
057,Degenerative nervous system disorders without complications,"$5,775"
064,Stroke with major complications,"$30,269"
065,Stroke with complications,"$15,564"
177,Respiratory infections and inflammations with major complications,"$22,403"
179,Respiratory infections & inflammations without complications,"$18,816"
180,Respiratory neoplasms with major complications,"$17,094"
181,Respiratory neoplasms with complications,"$17,898"
190,Chronic Lung Disease with major complications,"$23,363"
191,Chronic Lung Disease with complications,"$15,695"
192,Chronic Lung Disease without complications,"$18,431"
193,Pneumonia with major complications,"$25,952"
194,Pneumonia with complications,"$16,081"
195,Pneumonia without complications,"$19,943"
197,Interstitial lung disease with complications,"$13,536"
202,Bronchitis & asthma with major complications,"$9,982"
206,Other respiratory system diagnoses without major complications,"$26,977"
280,"Acute myocardial infarction, discharged alive with major complications","$7,219"
281,"Acute myocardial infarction, discharged alive with complications","$17,420"
282,"Acute myocardial infarction, discharged alive without complications","$12,417"
291,Heart Failure with major complications,"$16,128"
292,Heart Failure with complications,"$16,519"
293,Heart failure & shock without complications,"$9,610"
300,Peripheral vascular disorders with complications,"$23,048"
308,Cardiac arrhythmia & conduction disorders with major complications,"$28,135"
309,Abnormal or Irregular Heartbeat with complications,"$6,911"
310,Abnormal or Irregular Heartbeat without complications,"$19,070"
311,Angina pectoris,"$9,426"
314,Other circulatory system diagnoses with major complications,"$15,525"
372,Major gastrointestinal disorders & peritoneal infections with complications,"$27,785"
377,G.I. hemorrhage with major complications,"$13,427"
379,G.I. hemorrhage without complications,"$15,859"
389,G.I. obstruction with complications,"$9,177"
391,"Esophagitis, gastroent & misc digest disorders with major complications","$24,704"
392,Stomach Disorder without complications,"$15,613"
395,Other digestive system diagnoses without complications,"$3,416"
438,Disorders of pancreas except malignancy with major complications,"$9,063"
439,Disorders of pancreas except malignancy with complications,"$11,815"
442,Disorders of liver except malignancy with complications,"$14,520"
470,Knee or Hip replacement without major complications,"$69,876"
494,"Lower extrem & humer proc except hip,foot,femur without complications","$48,400"
552,Medical back problems without major complications,"$13,916"
554,Bone diseases & arthropathies without major complications,"$12,895"
561,"Aftercare, musculoskeletal system & connective tissue without complications","$15,139"
563,"Fractures of hip, pelvis & thigh without major complications","$14,428"
596,Major skin disorders without major complications,"$19,025"
602,Cellulitis with major complications,"$22,178"
603,Infection of the skin,"$15,457"
638,Diabetes with complications,"$13,780"
641,Nutritional or Metabolic Disorders without major complications,"$11,080"
643,Endocrine disorders with major complications,"$19,189"
683,Kidney failure with complications,"$15,050"
689,Kidney & urinary Infection with major complications,"$8,093"
690,Kidney & urinary Infection without complications,"$15,677"
694,Urinary stones without lithotripsy and without major complications,"$20,838"
699,Other kidney & urinary tract diagnoses with complications,"$10,957"
812,Anemia or other red blood cell disorders without complications,"$44,582"
844,Other myeloprolif dis or poorly diff neopl diag with complications,"$13,437"
871,Blood Infection with major complications,"$9,007"
872,Blood infection without major complications,"$14,864"
884,Mental disturbances and retardation,"$23,008"
919,Complications of treatment with major complications,"$24,387"
947,Signs & symptoms with major complications,"$15,772"
948,"General symptoms of illness such as fever, pain, shortness of breath","$10,548"
