MS-DRGs Standard Charges - Ed Fraser Memorial Hospital,,
Based off CMS Adjudicated Claims through 3/31/18,,
,,
MS-DRG,Description,Average Standard Charge
103,Headaches without major complications,"$16,437"
153,Otitis media & URI without major complications,"$15,363"
176,Pulmonary embolism without major complications,"$18,132"
177,Respiratory infections and inflammations with major complications,"$20,499"
178,Respiratory infections & inflammations with complications,"$21,824"
179,Respiratory infections & inflammations without complications,"$41,844"
189,Respiratory Failure,"$23,043"
191,Chronic Lung Disease with complications,"$19,032"
192,Chronic Lung Disease without complications,"$17,236"
193,Pneumonia with major complications,"$32,676"
194,Pneumonia with complications,"$17,550"
195,Pneumonia without complications,"$27,644"
202,Bronchitis & asthma with major complications,"$25,168"
203,Bronchitis or asthma without complications,"$27,348"
291,Heart Failure with major complications,"$25,043"
292,Heart Failure with complications,"$18,338"
293,Heart failure & shock without complications,"$13,448"
305,Hypertension without major complications,"$25,741"
308,Cardiac arrhythmia & conduction disorders with major complications,"$16,960"
310,Abnormal or Irregular Heartbeat without complications,"$13,107"
316,Other circulatory system diagnoses without complications,"$16,222"
386,Inflammatory bowel disease with complications,"$17,526"
392,Stomach Disorder without complications,"$20,293"
440,Disorders of pancreas except malignancy without complications,"$23,534"
470,Knee or Hip replacement without major complications,"$50,150"
481,Hip & femur procedures except major joint with complications,"$35,198"
482,Hip & femur procedures except major joint without complications,"$51,741"
596,Major skin disorders without major complications,"$18,041"
603,Infection of the skin,"$14,719"
623,"Skin grafts & wound debridement for endocrine, nutritional & metabolic disorder with complications","$11,191"
638,Diabetes with complications,"$22,510"
639,Diabetes without complications,"$16,133"
640,Nutritional & misc metabolic disorders with major complications,"$15,816"
641,Nutritional or Metabolic Disorders without major complications,"$19,061"
644,Endocrine disorders with complications,"$28,440"
683,Kidney failure with complications,"$29,119"
689,Kidney & urinary Infection with major complications,"$30,529"
690,Kidney & urinary Infection without complications,"$20,730"
811,Red blood cell disorders with major complications,"$33,880"
812,Anemia or other red blood cell disorders without complications,"$18,879"
863,Postoperative & post-traumatic infections without major complications,"$9,624"
871,Blood Infection with major complications,"$18,661"
872,Blood infection without major complications,"$21,785"
948,"General symptoms of illness such as fever, pain, shortness of breath","$19,811"
982,Extensive O.R. procedure unrelated to principal diagnosis with complications,"$42,898"
