MS-DRGs Standard Charges - AdventHealth Orlando,,
Based off CMS Adjudicated Claims through 6/30/18,,
,,
MS-DRG,Description,Average Standard Charge
001,Heart transplant or implant of heart assist system with major complications,"$1,199,969"
003,ECMO or tracheostomy with mechanical ventilation 96+ hours with major complications,"$959,579"
004,"Trach w MV 96+ hrs or PDX exc face, mouth & neck without major O.R.","$505,903"
005,Liver transplant with major complications or intestinal transplant,"$440,070"
006,Liver transplant without major complications,"$233,208"
007,Lung transplant,"$717,303"
008,Simultaneous pancreas/kidney transplant,"$304,692"
011,"Tracheostomy for face,mouth & neck diagnoses with major complications","$174,510"
012,"Tracheostomy for face, mouth & neck diagnoses with complications","$158,384"
013,"Tracheostomy for face,mouth & neck diagnoses without complications","$117,173"
014,Allogenic bone marrow transplant,"$474,264"
016,Autologous bone marrow transplant with complications,"$407,940"
020,Intracranial vascular procedures with PDX hemorrhage with major complications,"$409,927"
021,Intracranial vascular procedures w PDX hemorrhage with complications,"$487,895"
022,Intracranial vascular procedures w PDX hemorrhage without complications,"$304,541"
023,Craniotomy with major device implant with major complications,"$233,463"
024,Craniotomy with major device implant without complications,"$195,622"
025,Craniotomy & endovascular intracranial procedures with major complications,"$196,710"
026,Craniotomy & endovascular intracranial procedures with complications,"$145,669"
027,Craniotomy & endovascular intracranial procedures without complications,"$117,454"
028,Spinal procedures with major complications,"$211,586"
029,Spinal procedures with complications or spinal neurostimulators,"$126,093"
030,Spinal procedures without complications,"$70,288"
031,Ventricular shunt procedures with major complications,"$76,859"
032,Ventricular shunt procedures with complications,"$72,866"
033,Ventricular shunt procedures without complications,"$76,084"
034,Carotid artery stent procedure with major complications,"$158,721"
035,Carotid artery stent procedure with complications,"$153,407"
036,Carotid artery stent procedure without complications,"$89,993"
037,Extracranial procedures with major complications,"$166,432"
038,Extracranial procedures with complications,"$100,238"
039,Extracranial procedures without complications,"$49,914"
040,Periph/cranial nerve & other nerv syst proc with major complications,"$155,519"
041,Peripheral cranial nerve & other nervous system procedure with complications or peripheral neurostimulator,"$102,144"
042,Periph/cranial nerve & other nerv syst proc without complications,"$104,124"
052,Spinal disorders & injuries with major complications,"$32,032"
053,Spinal disorders & injuries without complications,"$20,438"
054,Nervous system neoplasms with major complications,"$72,370"
055,Nervous system neoplasms without major complications,"$43,814"
056,Degenerative nervous system disorders with major complications,"$66,731"
057,Degenerative nervous system disorders without complications,"$55,439"
058,Multiple sclerosis & cerebellar ataxia with major complications,"$63,405"
059,Multiple sclerosis & cerebellar ataxia with complications,"$55,042"
060,Multiple sclerosis & cerebellar ataxia without complications,"$35,086"
061,Acute ischemic stroke w use of thrombolytic agent with major complications,"$144,447"
062,Acute ischemic stroke w use of thrombolytic agent with complications,"$124,851"
063,Acute ischemic stroke w use of thrombolytic agent without complications,"$100,188"
064,Stroke with major complications,"$77,350"
065,Stroke with complications,"$55,653"
066,Intracranial hemorrhage or cerebral infarction without complications,"$45,832"
067,Nonspecific CVA & precerebral occlusion without infarct with major complications,"$79,224"
068,Nonspecific CVA & precerebral occlusion without infarct without major complications,"$61,508"
069,Transient ischemia,"$42,617"
070,Nonspecific cerebrovascular disorders with major complications,"$68,294"
071,Nonspecific cerebrovascular disorders with complications,"$48,528"
072,Nonspecific cerebrovascular disorders without complications,"$34,395"
073,Cranial & peripheral nerve disorders with major complications,"$64,852"
074,Cranial & peripheral nerve disorders without major complications,"$43,981"
075,Viral meningitis with major complications,"$50,842"
077,Hypertensive encephalopathy with major complications,"$53,870"
078,Hypertensive encephalopathy with complications,"$41,665"
079,Hypertensive encephalopathy without complications,"$31,441"
080,Nontraumatic stupor & coma with major complications,"$52,328"
081,Nontraumatic stupor & coma without major complications,"$83,834"
082,"Traumatic stupor & coma, coma >1 hr with major complications","$104,728"
083,"Traumatic stupor & coma, coma >1 hr with complications","$49,114"
084,Coma more than 1 hour without complications,"$38,945"
085,"Traumatic stupor & coma, coma <1 hr with major complications","$78,095"
086,"Traumatic stupor & coma, coma <1 hr with complications","$50,382"
087,"Traumatic stupor & coma, coma <1 hr without complications","$39,601"
088,Concussion with major complications,"$40,908"
089,Concussion with complications,"$36,364"
090,Concussion without complications,"$24,968"
091,Other disorders of nervous system with major complications,"$66,043"
092,Other disorders of nervous system with complications,"$41,649"
093,Other disorders of nervous system without complications,"$36,330"
094,Bacterial & tuberculous infections of nervous system with major complications,"$315,436"
095,Bacterial & tuberculous infections of nervous system with complications,"$132,368"
096,Bacterial & tuberculous infections of nervous system without complications,"$140,778"
097,Non-bacterial infect of nervous sys exc viral meningitis with major complications,"$103,910"
098,Non-bacterial infect of nervous sys exc viral meningitis with complications,"$87,458"
099,Non-bacterial infect of nervous sys exc viral meningitis without complications,"$23,230"
100,Seizures with major complications,"$73,041"
101,Seizures without major complications,"$37,047"
102,Headaches with major complications,"$42,881"
103,Headaches without major complications,"$37,290"
113,Orbital procedures with major complications,"$71,826"
114,Orbital procedures without complications,"$72,531"
115,Extraocular procedures except orbit,"$109,131"
116,Intraocular procedures with major complications,"$34,900"
121,Acute major eye infections with major complications,"$52,977"
123,Neurological eye disorders,"$36,035"
124,Other disorders of the eye with major complications,"$43,277"
125,Other disorders of the eye without major complications,"$37,772"
129,Major head & neck procedures with major complications or major device,"$103,777"
130,Major head & neck procedures without complications,"$102,061"
131,Cranial/facial procedures with major complications,"$118,353"
133,"Other ear, nose, mouth & throat O.R. procedures with major complications","$82,646"
134,"Other ear, nose, mouth & throat O.R. procedures without complication","$64,840"
135,Sinus & mastoid procedures with major complications,"$140,431"
