Item #,Description,CPT,Charge
98446,PROSTHESIS HIP 47,,1150
2000001,OSTOMY SKIN CARE LEVEL I,,100.5
2000006,"TELEMETRY,CHRG ONE TIME PER VISIT",,191.75
2000009,RES CARE LEVEL I PER DAY,,112.5
2000012,OBSERV-EA ADDL HR,G0378,20
2000017,RES CARE LEVEL II PER DAY,,169
2000019,OSTOMY SKIN LEVEL II,,139.75
2000021,OBSERV-1ST HOUR,G0378,240
2000025,RES CARE LEVEL III PER DAY,,261.5
2000027,OSTOMY SKIN CARE LEVEL III,,200.5
2000028,ISOLATION OBSERVATION,,795
2000030,OBS-EA ADDL HR(non-covered),,20
2000031,OBS-1ST HR  (non-covered),G0378GZ,240
2000035,FLOTATION BED,,412.25
2000043,IN BED SCALE,,100.5
2000045,OBSERV DIRECT ADMIT,G0379,240
2000050,"BLADDER INSTILL/IRRIG-INITIAL TX,PER DAY",51700,153
2000051,"BLADDER INSTILL/IRRIG-ADDL TX,PER DAY",5170059,153
2001556,RN TRANSFER FEE PER HOUR,,50.25
2400052,#,87077,40.25
2400134,"$$SJOGREN'S ANTIBODIES SSA,SSB",86235,72.75
2400235,$$CPT4bcr/abl Gene Rearrangement,,27.25
2400400,HISTOPLASMOSIS ANTIBODY,86698,63.75
2400990,FLUID LACTIC ACID,83605,197.75
7000005,TREATMENT ROOM CHARGE (RC 761),,586.25
7000020,EMERGENCY ROOM LEVEL 2,99282,220.5
7000021,IP CONSULT LEVEL 2/ER PHYSICIAN,99252,406.75
7000096,INPATIENT CONSULT LEVEL 3,99253,582
7000208,INJ(S);SINGLE OR MULT TRIGGER PTS,20552,100.5
7000211,"INJ LUMBAR,SACRAL(CAUDAL)",62322,283.5
7000221,ASPIRATION AND/OR INJ OF GANGLION CYST(S,20612,143.25
7000376,EMERGENCY ROOM LEVEL 3,99283,386
7000377,"UB-CONSCIOUS SEDATION;IV,IM OR INHAL",,129
7000379,EXTENSOR TENDON DORSUM HAND REPAIR,26410,1646.75
7000380,CLSD TX POST HIP ARTHROPLASTY DISCL W/AN,27266,1514.5
7000384,EMERGENCY ROOM LEVEL 5,99285,1075
7000385,EMERG RM 1 - 450/0056,99281,165.5
7000386,EMERG RM 2 - 450/0056,99282,220.5
7000387,EMERG RM 3 - 450/0056,99283,386
7000388,EMERG RM 4 - 450/0056,99284,771.75
7000389,EMERG RM 5 - 450/0056,99285,1075
7000390,EMERG RM CRITICAL/450-0056,99291,1819.25
7000391,EMERG RM 1 - 456/0057,99281,165.5
7000392,EMERG RM 2 - 456/0057,99282,220.5
7000393,EMERG RM 3 - 456/0057,99283,386
7000397,EMERG RM 2 - 456/0057 (mod 25),9928225,220.5
7000398,EMERG RM 3 - 456/0057 (mod 25),9928325,386
7000400,EMERG RM 1 - 451/0058,99281,165.5
7000410,EMERG RM 4 - 450/0056 (mod 25),9928425,771.75
7000411,EMERG RM 5 - 450/0056 (mod 25),9928525,1075
7000412,EMERG RM CRITICAL/450-0056 (mod 25),9929125,1819.25
7000855,ANOSCOPY,46600,73
7000897,EMERGENCY ROOM LEVEL 1,99281,165.5
7000905,EMERGENCY ROOM LEVEL 4,99284,771.75
7000913,EMERGENCY ROOM CRITICAL,99291,1819.25
7000988,"FX TX,DIST PHAL, OPEN",26765,1065.75
7001234,UB-IPECAC ADMINISTRATION (rev code 450),99175,136.25
7001432,EMERGENCY DELIVERY VAGINAL,59409,2334
7001457,HEMOCULT STOOL,82270,39.75
7001465,TRACER II,82948,43.75
7001481,STRAPPING AND CAST APPLIC LEVEL 1 (UNNA),29580,200
7001507,SUTURE PACKS,,20.25
7001565,"RE-APPL CAST, SHORT LEG",29425,176.25
7001747,HEMOCULT GASTRIC,82271,69
7001789,DISL TX MCP CLOSED W/MAN W/O ANES,26705,826.25
7001800,NERVE BLOCK PERIPH NERVE,64450,172
7002174,"I & D ABSCESS, SIMPLE",10060,182.75
7002175,"I & D ABSCESS, MULTIPLE",10061,504.5
7002182,"I & D PILONIDAL CYST, SIMPLE",10080,188.75
7002183,0 & D VULVA/PERINEAL ABSCESS,56405,264.5
7002184,DRAINAGE OF FINGER ABSCESS SIMPLE,26010,627.75
7002185,I & D PERIRECTAL &/OR ISCHIORECTAL ABSCS,46040,980.75
7002190,"REMOVE FB-SQ,SIMPLE",10120,196.25
7002208,"REMOVE FB-SQ,COMPLICATED",10121,448.25
7002216,I & D HEMATOMA,10140,245
7002222,DELIVERY OF PLACENTA,59414,300.25
7002224,"ASPIRATION ABSCESS,HEMATOMA,CYST",10160,196.75
7002240,DEBRIDEMENT OF INFECTED WOUND,11000,114.75
7002267,DEBRIDEMENT SKIN & SUBCU TISSUE,11042,173.25
7002398,REMV SKIN LESION 0.5CM OR LESS,11400,161
7002448,EXC BGN LES SCALP...0.6-1.0,11421,251.75
7002539,AVULSION NAIL PLATE SINGLE,11730,167.25
7002540,AVULSION EA ADDL NAIL PLATE,11732,108.25
7002562,EVAC SUBUNGUAL HEMATOMA,11740,60
7002570,REMOVAL OF NAIL BED PARTIAL OR,11750,294.75
7002588,RECONSTRUCTION OF NAIL BED SIM,11760,280.75
7002638,"REPAIR, SMPL, SCALP, < 2.5",12001,266
7002646,"REPAIR, SMPL, SCALP, 2.6-7.5",12002,292.75
7002653,"REPAIR, SMPL, SCALP, 7.6-12.5",12004,349.75
7002661,"REPAIR, SMPL, SCALP, 12.6-20.0",12005,448.25
7002679,"REPAIR, SMPL, SCALP, 20.1-30.0",12006,597.25
7002695,"REPAIR, SMPL, FACE, < 2.5",12011,671.25
