Item Description,Item Price
DRONEDARONE (MULTAQ) TAB 400MG,$35.00 
RIVASTIGMINE PATCH 9.5MG/24H (NF),$62.00 
VITAMIN D ORAL TABLET 1000IU,$2.50 
FISH OIL CAPSULE 1000MG,$2.50 
IPRATROPIUM NASAL SPRAY 30ML-0.03% (NF),$77.00 
BACITRACIN OINTMENT 500U/1GM : 14GM TUBE,$5.00 
NORTRIPTYLINE CAPSULE 10MG (NF),$17.00 
diphenhydrAMINE (BENADRYL) CREAM 2% (NF),$19.00 
DABIGATRAN (PRADAXA) 75MG CAP,$26.00 
PRAMIPEXOLE (MIRAPEX) 0.5MG TAB (NF),$4.00 
AYR SALINE NASAL GEL (NF),$25.00 
NICOTINE POLACRILEX ORAL GUM 4MG (NF),$5.00 
THERMOTABS TAB 287MG-180MG-15MG (NF),$5.00 
BENGAY ULTRA STRENGTH CREAM,$15.00 
LIRAGLUTIDE (VICTOZA) INJ 18MG/3MLPEN NF,$585.00 
NAPROXEN (ALEVE) TABLET 220MG,$5.00 
CHLORTHALIDONE TAB 25MG (NF),$5.00 
*azaTHIOprine(IMURAN) TAB 50MG (NF),$4.00 
TAMIFLU SUSP 6MG/1ML (NF) 60ML,$223.00 
RIVAROXABAN (XARELTO) 10MG TAB,$36.00 
DEPO-PROvera IM SUSPENSION 150MG/1ML,$270.00 
MILRINONE LACTATE 20MG/100ML PREMIX,$42.00 
TERIPARATIDE (FORTEO) 20MCG SYR (NF),"$5,144.00 "
cloNIDine (CATAPRES) HCL TAB 0.2MG (NF),$5.00 
ANASTROZOLE (ARIMIDEX) 1MG TAB (NF),$60.00 
ALIGN (BIFIDOBACTERIUM) CAPSULE 4MG,$2.50 
MILNACIPRAN (SAVELLA) 50MG TAB (NF),$27.00 
RIVAROXABAN (XARELTO) 15MG TAB,$36.00 
HYDROXYprogestero CAPRO 250MG/ML 5ML MDV,"$6,802.00 "
LACOSAMIDE (VIMPAT) TAB 100MG (NF),$39.00 
clonazePAM (klonoPIN) TAB 1MG (NF),$5.00 
CHLOROTHIAZIDE (DIURIL) 500MG INJ (NF),$159.00 
acetaZOLAMIDE (DIAMOX) IV 500MG (NF),$65.00 
POTASSIUM CITRATE (UROCIT-K)TAB ER 1080M,$5.00 
LINACLOTIDE (LINZESS) 145MCG CAP,$43.00 
ADDERALL XR CAP ER 10MG (NF),$30.00 
TOLVAPTAN (SAMSCA) TAB 15MG (NF),"$1,014.00 "
CAFFEINE CITRATE INJ 20MG/1ML (NF),$91.00 
SODIUM CHLORIDE TAB 1GM (NF),$5.00 
DICLOFENAC (VOLTAREN) GEL 1% (NF),$84.00 
APIXABAN (ELIQUIS) TABLET 5MG (NF),$27.00 
DAPAGLIFLOZIN (FARXIGA) TAB 10MG (NF),$73.00 
oxyCODONE/APAP (PERCOCET) TAB 10/325MG,$11.00 
CANAGLIFLOZIN (INVOKANA) TAB 100MG,$53.00 
VORTIOXETINE (BRINTELLIX) TAB 10MG (NF),$53.00 
GABAPENTIN SOLN 250MG/5ML - 5ML UD (NF),$5.00 
TERAZOSIN CAP 2MG (NF),$8.00 
INSULIN LISPRO (HUMALOG) PEN 100U/ML,$82.00 
PROMETHAZINE SYRUP 6.25MG/5ML - 5ML UD,$5.00 
PRAMIPEXOLE (MIRAPEX) TAB 0.25MG,$5.00 
MIRABEGRON (MYRBETRIQ) 25MG TAB,$40.00 
Augmentin Susp 50ml - 400MG/5ML,$21.00 
buPROPion HCL (WELLBUTRIN) TAB 75MG (NF),$13.00 
ZyrTEC Children's Soln 5MG/5ML (NF),$4.00 
Methenamine Hippurate TAB 1GM (NF),$8.00 
DIVALPROEX (DEPAKOTE) TAB ER 250MG,$5.00 
EXEMESTANE (Aromasin) Tab 25MG (NF),$24.00 
Nystatin Topical Powder 100000U/1GM (NF),$50.00 
busPIRone (BUSPAR) Tab 10MG (NF),$7.00 
SUMAtriptan Tablet 50MG (NF),$21.00 
valACYclovir (Valtrex) Tab 1GM (NF),$13.00 
LIDO/PRILOCAINE CRM 2.5%-2.5% - 5gm,$17.00 
Nitrofurantoin Mono (Macrobid) Cap 100MG,$5.00 
TOUJEO Subcutaneou INSULIN 300U/1ML (NF),$248.00 
MELATONIN TAB 3MG,$5.00 
FLUVOXAMINE (LUVOX) TAB 50MG (NF),$9.00 
carBAMazepine (TEGRETOL) ER 200MG (NF),$22.00 
THEOPHYLLINE 24 HR TAB ER 400MG-NF,$10.00 
NF-Viibryd Oral Tablet 20MG,$42.00 
NF-Liothyronine Sodium Oral Tablet 25MCG,$8.00 
OXcarbazepine (TRILEPTAL) TAB 150MG,$8.00 
NF-Viibryd Oral Tablet 20MG,$28.00 
Liothyronine Sodium Tablet 25MCG (NF),$4.00 
NF-Oxytrol TD Patch ER 3.9MG/24HR,$17.00 
NF-Megestrol Acetate Oral Tablet 40MG,$19.00 
METHYLPREDNISOLONE TAB 16MG (NF),$8.00 
NF-Imipramine Tablet 50MG,$4.00 
NF-GLYCERIN RECTAL SUPP,$21.00 
NF-Zinc Sulfate Capsule 220MG,$5.00 
NF-Plaquenil Oral Tablet 200MG,$4.00 
OBSERVATION 1 HOUR,$821.86 
OBSERVATION 2 HOURS,$481.78 
OBSERVATION 3 HOURS,$344.80 
OBSERVATION 4 HOURS,$276.32 
OBSERVATION 5 HOURS,$235.22 
OBSERVATION 6 HOURS,$207.83 
OBSERVATION 7 HOURS,$188.26 
OBSERVATION 8 HOURS,$168.27 
OBSERVATION 9 HOURS,$151.15 
OBSERVATION 10 HOURS,$136.74 
