MS-DRGs Standard Charges - Arkansas Surgical Hospital,,
Based off CMS Adjudicated Claims through 3/31/18,,
,,
MS-DRG,Description,Average Standard Charge
029,Spinal procedures with complications or spinal neurostimulators,"$18,162"
030,Spinal procedures without complications,"$141,204"
041,Peripheral cranial nerve & other nervous system procedure with complications or peripheral neurostimulator,"$36,272"
092,Other disorders of nervous system with complications,"$2,938"
315,Other circulatory system diagnoses with complications,"$5,630"
392,Stomach Disorder without complications,"$6,407"
459,Spinal fusion except cervical with major complications,"$45,171"
460,Spinal fusion other than the neck without major complications,"$45,330"
464,"Wnd debrid & skn grft exc hand, for musculo-conn tiss dis with complications","$35,407"
465,"Wnd debrid & skn grft exc hand, for musculo-conn tiss dis without complications","$38,157"
466,Revision of hip or knee replacement with major complications,"$67,759"
467,Revision of hip or knee replacement with complications,"$79,532"
468,Revision of hip or knee replacement without complications,"$68,612"
469,Major joint replacement or reattachment of lower extremity with major complications,"$41,931"
470,Knee or Hip replacement without major complications,"$39,315"
471,Cervical spinal fusion with major complications,"$27,541"
472,Cervical spinal fusion with complications,"$31,520"
473,Cervical spinal fusion without complications,"$30,047"
475,Amputation for musculoskeletal system & connective tissue with complications,"$15,018"
481,Hip & femur procedures except major joint with complications,"$28,558"
482,Hip & femur procedures except major joint without complications,"$23,910"
483,Major joint & limb reattachment procedure of upper extremity with major complications,"$52,444"
488,Knee procedures without pdx of infection with major complications,"$23,394"
489,Knee procedures without pdx of infection without complications,"$20,929"
492,"Lower extrem & humer proc except hip,foot,femur with major complications","$18,803"
493,"Lower extremity & humerus procedure except hip, foot, and femur with complications","$36,803"
494,"Lower extrem & humer proc except hip,foot,femur without complications","$25,166"
496,Local excision & removal int fix devices exc hip & femur with complications,"$40,599"
499,Local excision & removal int fix devices of hip & femur without complications,"$17,940"
501,Soft tissue procedures with complications,"$21,329"
502,Soft tissue procedures without complications,"$19,297"
504,Foot procedures with complications,"$25,844"
515,Other musculoskelet system & connective tissue O.R. procedure with major complications,"$20,625"
516,Other musculoskelet system & connective tissue O.R. procedure with complications,"$16,785"
517,Other musculoskelet system & connective tissue O.R. procedure without complications,"$17,021"
519,Back and neck procedure except spinal fusion with complications,"$16,815"
520,Back and neck procedure except spinal fusion without complications,"$13,749"
552,Medical back problems without major complications,"$7,227"
560,Aftercare for muscle and connective tissue injuries with complications,"$41,625"
561,"Aftercare, musculoskeletal system & connective tissue without complications","$5,822"
562,"Fractures of hip, pelvis & thigh with major complications","$10,497"
563,"Fractures of hip, pelvis & thigh without major complications","$8,535"
581,"Other skin, subcutaneous tissue & breast procedure without complications","$13,372"
583,Mastectomy for malignancy without complications,"$67,720"
585,"Breast biopsy, local excision & other breast procedures without complications","$13,422"
603,Infection of the skin,"$3,809"
857,Postoperative or post-traumatic infections w O.R. proc with complications,"$31,272"
872,Blood infection without major complications,"$1,935"
876,O.R. procedure with principal diagnoses of mental illness,"$12,151"
902,Wound debridements for injuries with complications,"$21,142"
903,Wound debridements for injuries without complications,"$11,852"
907,Other O.R. procedures for injuries with major complications,"$60,758"
908,Other O.R. procedures for injuries with complications,"$23,152"
909,Other O.R. procedures for injuries without complications,"$20,101"
920,Complications of treatment with complications,"$19,046"
921,Complications of treatment without complications,"$4,978"
940,O.R. procedure w diagnoses of other contact w health services with complications,"$44,285"
941,O.R. procedure w diagnoses of other contact w health services without complications,"$25,494"
948,"General symptoms of illness such as fever, pain, shortness of breath","$8,129"
981,Extensive O.R. procedure unrelated to principal diagnosis with major complications,"$24,951"
983,Extensive O.R. procedure unrelated to principal diagnosis without complications,"$26,539"
