MS-DRGs Standard Charges - Northeast Montana Healthcare Poplar Hospital,,
Based off CMS Adjudicated Claims (2019),,
,,
MS-DRG,Description,Average Standard Charge
101,Seizures without major complications,"$2,201"
192,Chronic Lung Disease without complications,"$8,447"
194,Pneumonia with complications,"$8,120"
201,Pneumothorax without complications,"$2,894"
291,Heart Failure with major complications,"$2,190"
379,G.I. hemorrhage without complications,"$3,568"
389,G.I. obstruction with complications,"$3,589"
536,Fractures of hip & pelvis without major complications,"$5,040"
538,"Sprains, strains, & dislocations of hip, pelvis & thigh without complications","$1,481"
556,Signs & symptoms of musculoskeletal system & connective tissue without major complications,"$8,354"
597,Malignant breast disorders with major complications,"$6,487"
598,Malignant breast disorders with complications,"$1,704"
603,Infection of the skin,"$5,998"
638,Diabetes with complications,"$3,032"
639,Diabetes without complications,"$2,461"
641,Nutritional or Metabolic Disorders without major complications,"$1,408"
642,Inborn errors of metabolism,"$2,433"
682,Kidney failure with major complications,"$3,888"
690,Kidney & urinary Infection without complications,"$4,705"
698,Other kidney & urinary tract diagnoses with major complications,"$5,377"
700,Other kidney & urinary tract diagnoses without complications,"$2,362"
811,Red blood cell disorders with major complications,"$9,923"
871,Blood Infection with major complications,"$23,444"
884,Mental disturbances and retardation,"$6,178"
897,Alcohol or Drug Abuse without rehab or major complications,"$7,402"
947,Signs & symptoms with major complications,"$3,253"
948,"General symptoms of illness such as fever, pain, shortness of breath","$4,254"
