Charge Description,Charge Amount
PET BREAST DIAG NONCOV,"4,385.00 "
FDG,"1,832.80 "
F-18 SODIUM FLUORIDE,651.00 
RUBIDIUM 60 MCI,"1,577.00 "
AMMONIA N-13,"1,576.00 "
PET BONE WHOLE BODY,"4,624.00 "
PET MYOCARD VIAB DIAG,"4,385.00 "
PET HEART PERF SINGLE,"4,385.00 "
PET HEART PERF MULTI,"4,385.00 "
PET BRAIN IMAGING META,"4,385.00 "
PET BRAIN IMAG PERFUS,"4,385.00 "
PET TUMOR LIMITED AREA,"4,385.00 "
PET TUMOR SKULL-THIGH,"4,501.00 "
PET TUMOR WHOLE BODY,"4,624.00 "
PET TUMOR LTD AREA /CT,"4,385.00 "
PET TUMOR SK THIGH /CT,"4,501.00 "
PET TUMOR WB W CT,"4,624.00 "
AXUMIN 1MCI,"4,488.19 "
NETSPOT(GA68 DOTATATE),851.22 
INFANT HEAR & SCREEN,258.00 
ABR-SCREENING,258.00 
BRIDGE SESSION,91.00 
MASSAGE 30 MIN,85.00 
MASSAGE 60 MIN,139.00 
MASSAGE 45 MINUTE,107.00 
TIMER CALC CHG INITIAL,"1,083.00 "
TX DEVICES-COMPLEX,"2,101.00 "
PHYSICS QA,"1,000.00 "
SPECIAL TREATMENT PROC,"5,349.00 "
REMO STER HEAD FRAME,"2,024.00 "
3D RECON TUMOR,"24,086.00 "
SRS DEL,"86,248.00 "
GAMMA CALCS ONLY,0.00 
RECOVERY INITIAL 30MIN,500.00 
RECOVERY  EA ADD 15MIN,111.00 
PT/INR,96.00 
LIPID PANEL,295.00 
ALT (SGPT),58.00 
AST (SGOT),81.00 
OFF VST NEW PAT/LVL1,138.00 
OFF VST EST PAT/LVL1,138.00 
OFF VST NEW PAT/LVL2,277.00 
OFF VST EST PAT/LVL2,277.00 
OFF VST NEW PAT/LVL3,414.00 
OFF VST EST PAT/LVL3,414.00 
OFF VST NEW PAT/LVL4,552.00 
OFF VST EST PAT/LVL4,552.00 
MTM NEW INITIAL 15 MIN,138.00 
MTM ESTABLISH INIT 15M,138.00 
MTM EACH ADD 15 MIN,138.00 
TREATMENT ROOM,632.00 
IV THERAPY FIRST HOUR,623.00 
IV THERAPY EA ADD HOUR,257.00 
REC-ANCILLARY 1ST30M,827.00 
MOD SED 1ST 15 MINS>5,275.00 
AUTO CRYOPR STEM CELL,"3,251.00 "
AUTO CRYOPR BM,"3,251.00 "
AUTO STEM CELL REINF,"1,736.00 "
AUTO BONE MARROW REINF,"1,586.00 "
ALLO CRYOPR STEM CELL,"3,251.00 "
ALLO STEM CELL REINF,"1,586.00 "
DONOR LYMPH INFUS,"1,511.00 "
AUTO RBC DEPLETION,"1,393.00 "
MAN RBC DEPLETION,693.00 
PLASMA DEPLETION,388.00 
BONE MARROW HARVEST,841.00 
NON-CRYO ALLO PBSC,841.00 
AUTO STEM CELL COLLECT,"8,645.00 "
ALLO STEM CELL COLLECT,"8,645.00 "
*HEP C VIR NAT FBC CHR,25.00 
*HIV NAT FBC CHARGE,27.00 
*WNV NAT FBC CHARGE,27.00 
*HTLV I/II FBC CHARGE,17.00 
*HCV FBC CHARGE,17.00 
*HBSAG FBC CHARGE,17.00 
*HBCORE AB FBC CHARGE,17.00 
*HIV 1/2 FBC CHARGE,17.00 
*CMV AB FBC CHARGE,17.00 
CORD BLOOD THAW HPC,"1,623.00 "
CORD BLOOD WASH HPC,"1,803.00 "
*DMHATP:TPALLIDUM FBC,16.00 
CD34 ENRICHMENT LEVEL1,"21,200.00 "
CD34 ENRICHMENT LEVEL2,"31,800.00 "
TEST BN MRRW DNR SRCH,0.00 
BONE MARROW ACQUISITN,0.00 
MR BIOPSY TRAY,135.00 
PULM REHAB INCL EXER,252.00 
PULM RHB 3 DAILY VISIT,7.00 
PULM.RHB III EXT.INIT.,61.00 
PULM.RHB III COMP.,54.00 
PULM.RHB III EXT.DAILY,18.00 
PULM.RHB BREATHER,27.00 
MR BRAIN W/WO,"7,029.00 "
MR BRAIN W PLANNING,"6,067.00 "
MR BRAIN WO PLANNING,"5,106.00 "
MR BRAIN WO/W PLANNING,"7,029.00 "
MR CONTRAST,614.00 
MR SPECTROSCOPY BRAIN,"3,377.00 "
MR BX MUSCLE,269.00 
MR BX SUPERFICIAL BONE,269.00 
MR BX DEEP BONE,269.00 
MRI TMJ,"3,084.00 "
MR VENOUS HEAD WO,"3,028.00 "
MR VENOUS HEAD W,"3,759.00 "
MR VENOUS HEAD WO/W,"4,881.00 "
MR ANGIO HEAD WO,"3,028.00 "
MR ANGIO HEAD W,"3,759.00 "
MR ANGIO HEAD WO/W,"4,881.00 "
MR BRAIN WO,"5,106.00 "
MR IAC/BRAIN WO,"5,806.00 "
MR IAC/BRAIN W,"6,605.00 "
MR IAC/BRAIN WO/W,"7,402.00 "
MR PIT/BRAIN WO,"5,806.00 "
MR PIT/BRAIN W,"4,133.00 "
MR PIT/BRAIN WO/W,"7,402.00 "
MR PETROUS/BRAIN WO,"5,806.00 "
MR PETROUS/BRAIN W,"6,605.00 "
MR PETROUS/BRAIN WO/W,"7,402.00 "
MR SK BASE/BRAIN WO,"5,806.00 "
MR SK BASE/BRAIN W,"6,605.00 "
MR SK BASE/BRAIN WO/W,"7,402.00 "
MR SINUS/BRAIN WO,"5,806.00 "
MR SINUS/BRAIN W,"6,175.00 "
MR SINUS/BRAIN WO/W,"6,538.00 "
MR FACE WO,"5,806.00 "
MR FACE W,"6,175.00 "
MR FACE WO/W,"6,538.00 "
MR NECK WO,"6,251.00 "
MR NECK W,"6,467.00 "
