SvcId,BillName, Price 
2609,Rbc Leukocytes Reduced,541.28
11234,Fr frz plasma donor retested,134.59
11235,"Platelets, pheresis","1,064.71"
11236,Plasma 1 donor frz w/in 8 hr,134.59
11167,Cardiovascular Stress Test,366.45
2272,Cardiovascular Stress Test,366.45
3300,Cardiovascular Stress Test,366.45
2335,Extracranial Bilat Study,203.09
2345,Extremity Study,457.87
2340,Lower Extremity Study,203.09
2346,Extremity Study,457.87
7609,Extremity Study_LT,203.09
7608,Extremity Study_RT,203.09
7607,Lower Extremity Study_LT,203.09
3303,Lower Extremity Study_RT,203.09
11979,Upper Extremity Study,203.09
2343,Upper Extremity Study,203.09
2342,Upper Extremity Study,203.09
8663,CM ABDOMINAL BINDER MED,38.11
6088,CM ABDOMINAL BINDER LRG,43.26
6090,CM ABDOMINAL BINDER XLG,54.08
6089,CM ADAPT 2 AIR MATTRESS,83.95
8670,CM AMSTERDAM STENT KIT,238.45
6091,CM AIRCAST LEFT,61.8
6092,CM AIRCAST RIGHT,61.8
9006,"CM PACKS, ARTHROSCOPY",164.8
8677,CM BALLOON EXTRACTOR 5045,302.56
8678,CM BALLOON EXTRACTOR 5046,302.56
9078,CM SET BLD FLD HOTLINE,35.02
8716,CM BONE CEMENT,209.61
8717,CM BONE CEMENT W/GENT,996.78
8718,CM BONE WAX W316,32.19
8967,CM MATERNITY BRA LIGHT SUPPORT,41.97
8719,CM BREAST PUMP HARMONY #67161,47.38
8720,CM BREAST PUMPS,51.76
8729,CM CARPEL LOCK SPLINT,64.38
8956,CM LAP CHOLI CS-01700,197.25
8728,CM CAPNOGRAPHY ORAL NASAL,33.22
8731,CM CATH MALECOT 24FR 86024,53.56
8730,CM CATH MALECOT 24FR 8026,53.56
8735,CM CEMENT BOWLS,164.29
2597,Cerv Flex N/Adj Foam Pre Ots,9.53
3429,Cerv Flex N/Adj Foam Pre Ots,9.53
3430,Cerv Flex N/Adj Foam Pre Ots,9.53
6103,CM CRUTCHES X-LARGE,51.5
6101,CM CRUTCHES LARGE,47.64
6102,CM CRUTCHES MEDIUM,47.64
8746,CM COSET 2,46.09
6104,"CM CRUTCHES,SMALL",47.64
9003,CM PACKS C-SECTION,235.87
8752,CM CRE BALLOON 5846,630.88
8847,CM ENDOCLOSE 173022,70.04
8848,CM ENDOLOOP,43.78
9141,CM TRACH TUBE 3.0 NEO,109.7
9142,CM TRACH TUBE 3.0 PED,109.7
9144,CM TRACH TUBE 4.0 PED,109.7
9147,CM TRACH TUBE 5.0 PED,109.7
9149,CM TRACH TUBE CUFFED 4.0 PDC,143.17
8853,CM EPIDURAL PUMP SET,41.46
9151,CM TRACH TUBE CUFFED 5.0 PDC,143.17
9143,CM TRACH TUBE 3.5 NEO,109.7
9145,CM TRACH TUBE 4.5 NEO,109.7
9106,CM SURGICEL 1983,120.25
8869,CM FALOPE RING BANDS,107.12
9146,CM TRACH TUBE 4.5 PED,109.7
9148,CM TRACH TUBE 5.5 PED,109.7
9150,CM TRACH TUBE CUFFED 4.5 PDC,143.17
9152,CM TRACH TUBE CUFFED 5.5 PDC,143.17
8881,CM FREEMAN CORSET #584,126.18
8880,CM FREEMAN CORSET #552,123.34
8895,CM HAND HELPERS,45.06
8899,CM HEMACLIPS MED. BLUE,36.05
8896,CM HEIMLICH VALVE,32.45
8898,CM HEMACLIPS LARGE,51.24
8900,CM HEMOSTATIC CLIPPING DEVICE,420.5
8906,CM HOOD & SHEILD COMBO,57.68
9004,CM PACKS HIP,99.65
8901,CM HEMOVAC MEDIUM,56.14
8981,CM MONITOR KIT AEL,196.47
6127,CM MONT.KIT BAX. ED. HP,143.69
8918,CM INTRAMED TIP 8 IN,35.02
8917,CM INTERFERENCE SCREWS 7207257,335.78
8916,CM INTERCEED 4350,483.59
8919,CM INTRAN 2,89.61
8921,CM IRRIG. SUCT.SYS 60,57.42
8922,CM ISOLATION DRAPE,38.11
6115,"CM KNEE IMMOB 22"" XLG",44.55
8946,"CM KNEE IMMOBILIZER 16""SMALL",35.79
6116,"CM KNEE IMMOB MED 16""",35.79
8944,"CM KNEE IMMOBILIZER 16"" LARGE",35.79
8945,"CM KNEE IMMOBILIZER 16"" X-LRG",35.79
8947,"CM KNEE IMMOBILIZER 22"" LARGE",41.2
6122,"CM KNEE IMOB.24"" X LG",47.38
6119,"CM KNEE IMOB. 24"" LG",45.06
6120,"CM KNEE IMOB. 24"" MED",43.26
8949,CM KNEE SLINGS,44.55
6121,"CM KNEE IMOB. 24"" SMALL",40.94
6118,"CM KNEE IMOB. 19"" SMALL",40.94
6117,"CM KNEE IMMOB. 19"" MED",40.94
8943,"CM KNEE IMMOB. 22"" SMALL",40.69
8948,"CM KNEE IMMOBILIZER 22"" MED",42.49
8997,CM PACK LAP CHOLI SHT,47.38
6123,CM LENS SPECIAL,"1,790.00"
6113,"CM KNEE IMMOB 19"" LARGE",40.94
6114,"CM KNEE IMMOB 19"" X-LRG",40.94
8957,CM LENS STAAR,560.84
8958,CM LENS STORZ,420.5
6095,CM BASIC LENS,300
8999,CM PACK LOW EXTR KCC,132.87
6124,CM LUMBAR TRAY ADULT,39.14
8966,CM MARLEX MESH 6X6,132.87
6125,CM LUMBAR TRAY PEDIATRC,38.63
6128,CM MORGAN LENS,44.81
8965,CM MARLEX MESH 10X14,328.57
8978,CM MINNESOTA TUBE,"1,208.71"
8979,CM MITEK SUTURE ANCHORS,909.23
8980,CM MITYVAC KIT,37.85
6129,CM MULTI LUMEN CATHETER,249.26
9005,CM PACKS UNDER BUTTOCKS,124.63
8994,CM OVERDOOR TRACTION,88.84
9011,CM PELVIC TRACTION,54.85
6133,CM PERCUTAN SHEATH 8.5,198.28
8995,CM PACEPORT,201.88
9026,CM PERICARDIOCENT TRAY,411.23
9173,CM V PACING PROBE,420.5
9085,CM SPARTA NASAL STAT,69.01
9025,CM PERCUTANEOUS SHEATH KIT 9FR,90.9
8905,CM HOME PELVIC TRACTION,172.78
9027,CM PER-Q-CATH 3.0 FR,157.08
9028,CM PER-Q-CATH 4.0 FR,216.04
9013,CM PER Q CATH DL 4.0,216.04
9014,CM PERC BIL DRAIN SET 5CM,140.08
9036,CM PIGTAIL STENT 7/5,140.08
9035,CM PIGTAIL STENT 10/5,140.08
6134,CM PHILADELPHIA COLLAR,37.08
6144,CM THORASEAL,117.68
6135,CM PLEURA GUIDE CHEST TUBE INSERT,252.35
9042,CM POST OP SHOE FEMALE,42.23
9056,CM RADIAL ART CATH KIT,40.94
6139,CM RAPID RHINO SMALL,70.81
9051,CM QUAD LUMEN CATH KIT,226.09
9063,CM RAPID RHINO MED,61.29
9061,CM RAPID RHINO 7.5CM 751 ANT/POST,89.61
9062,CM RAPID RHINO 7.5CM 752 ANT/POST,119.22
6138,CM RAPID RHINO LARGE,61.29
6142,CM SCD SLEEVE MED,48.41
6141,CM SCD SLEEVE LG VP501L,60.51
6143,"CM SPLINTS 4X30 3M 4""",38.63
9079,CM SKIN PREP PADS,49.7
9100,CM SUCT HAKDCKTR 5150-420,118.71
9107,CM SUTURE 314783,53.82
9112,CM SUTURE D8113,187.46
9114,CM SUTURE G1792,53.05
9115,CM SUTURE L1797,37.08
9125,CM SUTURE VP713MX,51.5
9108,CM SUTURE 6085-73,41.46
9117,CM SUTURE N2756,41.97
9110,CM SUTURE 766G,37.6
9109,CM SUTURE 7449-28,39.66
9116,CM SUTURE L2800,35.28
9126,CM SUTURE VP713MX,51.5
9127,CM SWANGANZ,190.29
9118,CM SUTURE RS23,85.49
6145,CM THORENCENTESIS TRAY,70.56
6146,CM THUMB SPICA SPLINT,47.64
9153,CM TRACH TUBE CUFFED LOW PRESS,158.62
9154,CM TRACH TUBE CUFFED LOW PRESS,158.62
9164,CM TROCAR CATH 8FR,41.72
9166,CM TROCAR CATHETER 12FR,49.18
6147,CM TRACH CARE CATH 220,51.24
9156,CM TRACTION BUCK'S,74.16
9155,CM TRACH TUBE CUFFED LOW PRESS,216.82
9159,CM TRANSVENOUS PACE KIT,336.81
6148,CM TRACTION BUCKS MED,73.9
9157,CM TRACTION BUCKS LG,74.16
9165,CM TROCAR CATH KIT,81.11
9160,CM TROCAR CATH 16FR,38.88
9161,CM TROCAR CATH 20FR,41.72
9162,CM TROCAR CATH 28FR,50.99
9163,CM TROCAR CATH 32FR,36.05
6149,CM TROCAR CATH 24 FR,42.49
9169,CM UMBILICAL CATH 5 FR,40.94
6151,"CM URINE METER TRAY 16""",37.6
6152,"CM URINE METER TRAY 18""",37.6
9181,CM WHELAN MOSS T-TUBE,55.36
9186,CM ZOLL ELECTRODES ADULT,131.07
9185,CM ZOLL ELECTRODE 8900-4004 MULTI,102.23
8835,CM ENDO SURGITIES EL23N,56.39
8836,CM ENDO SURGITIES SGL-1,98.62
8832,CM ENDO SURG STAPLER TA90 015082,294.07
8833,CM ENDO SURG STAPLER TA90 015084,152.44
8849,CM ENDOPADDLE 173046,328.31
8814,CM ENDO PROX STAPLER TA6035,286.6
8813,CM ENDO PROX STAPLER TA60,286.6
8834,CM ENDO SURGIDECK 173023,60.77
8774,CM ENDO 6R45B,322.39
8807,CM ENDO PROX ARCTIC LINEAR STAPLE,638.09
8795,CM ENDO GIA II 030416RE,294.58
8808,CM ENDO PROX ARTIC. LINEAR STAPLE,629.85
8801,CM ENDO LINEAR STAPLER ETH ATB-45,790.01
8790,CM ENDO GIA 6038S SURG STAPLER,306.68
8791,CM ENDO GIA 8038S,458.87
8817,CM ENDO RELOAD GIA60381,163.77
8792,CM ENDO GIA DLU 030805,332.95
8788,CM ENDO GIA 030807,296.13
8789,CM ENDO GIA 030811,534.57
8826,CM ENDO STAPLER 15W,382.13
8830,CM ENDO SURG STAPLER CEEA25,"1,061.42"
8782,CM ENDO CONV STAPLER ECS-29,"1,061.42"
8831,CM ENDO SURG STAPLER EEA33,"1,061.42"
8779,CM ENDO CLIP 176620,"1,045.71"
8843,CM ENDO TROCAR 75MM 355SD,134.16
8798,CM ENDO HERNIA MATE PLUG SMPL01,279.9
8842,CM ENDO TROCAR 10/12MM,161.45
8804,CM ENDO MINIPORT 171313,105.83
8778,CM ENDO CLIP 11ML,295.1
8711,CM BLADES C9990 VOORTEX MICRO,115.1
8712,CM BLADES H9101,115.1
8704,CM BLADES 9229A,115.1
8710,CM BLADES C9952 MICRO CUDA,115.1
8705,CM BLADES 9263A,115.1
8706,CM BLADES C9266M,115.1
8708,CM BLADES C9405A,115.1
8713,CM BLADES H9131,115.1
8714,CM BLADES H9132,115.1
8772,CM ELECTROSURGICAL PROBE 3718,107.64
9034,CM PIGTAIL STENT,140.08
8707,CM BLADES C9299M,115.1
8726,CM CANNULA SET 4615,42.23
8725,CM CANNUALA SET 4616,67.21
8709,CM BLADES C9415,115.1
8702,CM BLADES 7205305,121.54
8953,CM L HOOK C/M 60-5272-132,53.3
6136,CM POLYPECTOMY SNARE,50.47
9168,CM ULTRATOME 3080,277.33
9066,CM RETREVIAL BALLOON 3182,280.42
8864,CM ESOPHOGEAL DILATOR,395.52
8857,CM ERCP CANN GT-1-T-ANG,138.54
8873,CM FLUROTIP ERCP CANN3097,126.18
8742,CM COLONIC DECOMP KIT 5918,395.52
8683,CM BILARY STENT INT KIT 3391,204.46
8685,CM BILARY STENT KIT 3270,204.46
8743,CM COMBO CATHETER 1635,229.95
8933,CM JAG WIRE 5656,336.3
9184,CM ZEBRA J 5169,321.1
