Dept,Charge Code,Description,CPT,HCPCS,REV,Price
1.3012,3012000000,ICU,,,200ICU,"$3,753.00 "
1.3012,3012000001,CCU,,,210CCU,"$3,753.00 "
1.3012,3012000002,ICCU ROOM H/C,,,120SEMI,"$2,085.00 "
1.3012,3012000005,OBSERVATION ROOM,,,120SEMI, $-   
1.3012,3012000010,CCU OUTPATIENT ROOM,,,769, $-   
1.3012,3012000020,TELEHEALTH FACILITY FEE,,Q3014,780,$89.00 
1.3012,3012000049,RECOVERY FIRST 1/2 HR,,,710PACU,$984.00 
1.3012,3012000051,RECOVERY EACH ADDL 15 MIN,,,710PACU,$421.00 
1.3012,3012000084,"CARDIOVERSION, ELECTIVE",92960,,480CAR,"$1,910.00 "
1.3012,3012010007,CARDIOPULMONARY RESUSCITATION,92950,,480CAR,"$2,099.00 "
1.3012,3012010008,BLOOD TRANSFUSION,36430,,391,"$1,206.00 "
1.3012,3012010010,RECOVERY EXTENDED CARE 1ST HR,,,710PACU,$896.00 
1.3012,3012010011,RECOVERY EXT CARE EA ADDL HR,,,710PACU,$328.00 
1.3012,3012010014,RECOVERY UNCHARGEABLE HRS,,,710PACU, $-   
1.3012,3012010017,OBSERVATION UNCHARGEABLE HOURS,,,762, $-   
1.3012,3012010030,CHEST PAIN 1ST HOUR,,G0378,762,"$1,024.00 "
1.3012,3012010032,CHEST PAIN UNIT 2-13 HOURS,,G0378,762,$149.00 
1.3012,3012010034,CHEST PAIN UNIT 14 PLUS HOURS,,G0378,762,$99.00 
1.3012,3012010060,"SPINAL PUNCTURE, LUMBAR, DIAG",62270,,761,"$1,514.00 "
1.3012,3012010061,THORACENTESIS,,,361,$730.00 
1.3012,3012010063,PARACENTESIS ABDOMINAL,49082,,361,"$1,906.00 "
1.3012,3012010064,"BRONCHOSCOPY, DIAGNOSTIC",31622,,361,"$1,962.00 "
1.3012,3012010065,PICC LINE INSERT LESS THAN 5YR,36568,,761,"$2,907.00 "
1.3012,3012010067,"VENOUS BLOOD, VENIPUNCTURE",36415,,300LAB,$31.00 
1.3012,3012010070,BONE MARROW ASPIRATION,38220,,361,"$5,836.00 "
1.3012,3012010072,INJECTION IM SQ,96372,,260IV,$325.00 
1.3012,3012010073,INJECTION IM SQ,96372,,260IV,$325.00 
1.3012,3012010074,PICC LINE INSERT 5YRS OR OLDER,36569,,761,"$3,067.00 "
1.3012,3012010076,INSERT/PLACE HEART CATHETER,93503,,480CAR,"$3,255.00 "
1.3012,3012011030,IV INFUSION THER INIT 16-90MIN,96365,,260IV,$400.00 
1.3012,3012011031,IV INFUSION THERAPY EA ADDL HR,96366,,260IV,$140.00 
1.3012,3012032554,ASPIRATE PLEURA W/O IMAGING,32554,,361,"$2,125.00 "
1.3012,3012032556,INSERT CATH PLEURA W/O IMAGE,32556,,361,"$3,138.00 "
1.3012,3012036556,INSERT NON-TUNNEL CV CATH,36556,,361,"$3,138.00 "
1.3012,3012036578,REPLACE TUNNELED CV CATH,36578,,361,"$2,960.00 "
1.3012,3012036620,INSERTION CATHETER ARTERY,36620,,361,"$2,300.00 "
1.3012,3012096361,IV INF HYDRATION EA ADD HR,96361,,260IV,$122.00 
1.3012,3012096367,INF THERAPY ADD SEQ INF TO 1HR,96367,,260IV,$365.00 
1.3012,3012096374,THER/PROPH/DIAG INJ IV PUSH,96374,,260IV,$336.00 
1.3071,3071000001,THIRD FLOOR R&B,,,120SEMI,"$2,085.00 "
1.3071,3071000003,LEAVE OF ABSENCE,,,180LOA,"$2,085.00 "
1.3071,3071000005,OBSERVATION ROOM,,,120SEMI, $-   
1.3071,3071000010,MED OUTPATIENT ROOM,,,769, $-   
1.3071,3071009993,SURGICAL CANCEL,,,361,$258.00 
1.3071,3071010007,CARDIOPULMONARY RESUSCITATION,92950,,480CAR,"$2,096.00 "
1.3071,3071010008,BLOOD TRANSFUSION,36430,,391,"$1,206.00 "
1.3071,3071010010,RECOVERY FIRST 1/2 HR,,,710PACU,$975.00 
1.3071,3071010011,RECOVERY EACH ADDL 15 MIN,,,710PACU,$418.00 
1.3071,3071010012,EXTENDED RECOVERY ADDL HR,,,710PACU,$369.00 
1.3071,3071010014,RECOVERY UNCHARGEABLE HRS,,,710PACU, $-   
1.3071,3071010017,OBSERVATION UNCHARGEABLE HOURS,,,762, $-   
1.3071,3071010030,CHEST PAIN 1ST HOUR,,G0378,762,"$1,024.00 "
1.3071,3071010032,CHEST PAIN UNIT 2-13 HOURS,,G0378,762,$149.00 
1.3071,3071010034,CHEST PAIN UNIT 14 PLUS HOURS,,G0378,762,$99.00 
1.3071,3071010060,"SPINAL PUNCTURE, LUMBAR, DIAG",62270,,761,"$1,514.00 "
1.3071,3071010061,THORACENTESIS,,,361,$730.00 
1.3071,3071010063,PARACENTESIS ABDOMINAL,49082,,361,"$1,906.00 "
1.3071,3071010064,"BRONCHOSCOPY, DIAGNOSTIC",31622,,361,"$1,962.00 "
1.3071,3071010065,PICC LINE INSERT LESS THAN 5YR,36568,,761,"$2,907.00 "
1.3071,3071010067,"VENOUS BLOOD, VENIPUNCTURE",36415,,300LAB,$31.00 
1.3071,3071010070,BONE MARROW ASPIRATION,38220,,361,"$5,836.00 "
1.3071,3071010072,INJECTION IM SQ,96372,,260IV,$325.00 
1.3071,3071010073,INJECTION IM SQ,96372,,260IV,$325.00 
1.3071,3071010074,PICC LINE INSERT 5YRS OR OLDER,36569,,761,"$3,067.00 "
1.3071,3071011030,IV INFUSION THER INIT 16-90MIN,96365,,260IV,$400.00 
