Sparta Community Hospital District - 818 E. Broadway Sparta IL,,,,,,,,,,,,,,,,,,,,,,,,,,
Updated ,6/26/2023,,,,,,,,,,,,,,,,,,,,,,,,,
ItemNumber,CPT,Description,Revenue Code,Modifier 1,Modifier 2,IP/OP, Gross Charge , Cash Price , Aetna Negotiated Rate , BCBS Negotiated Rate , Cigna Negotiated Rate , Coventry Negotiated Rate , Health Alliance Negotiated Rate , HealthLink PPO Negotiated Rate , HealthLink HMO Negotiated Rate , Humana Negotiated Rate , Multiplan Negotiated Rate , Three Rivers Provider Network Negotiated Rate , United Healthcare Negotiated Rate , Aetna Medicare Advantage Negotiated Rate , BCBS Medicare Advantage Negotiated Rate , Health Alliance Medicare Advantage Negotiated Rate , Humana Medicare Advantage Negotiated Rate , Wellcare Medicare Advantage ,De-identified Minimum Negotiated Rate,De-identified Maximum Negotiated Rate
23001888,J0132,ACETYLCYSTEINE  IV : 6GM/30ML VIAL,250,,,OP, $236.25 , $236.25 , $189.00 , $153.56 , $177.19 , $189.00 , $189.00 , $189.00 , $165.38 , $189.00 , $189.00 , $189.00 , $158.29 , $53.01 , $53.01 , $51.98 , $52.49 , $51.98 , $51.98 , $189.00 
23000279,J0290,AMPICILLIN SODIUM : 125MG VIAL,250,,,OP, $16.25 , $16.25 , $13.00 , $10.56 , $12.19 , $13.00 , $13.00 , $13.00 , $11.38 , $13.00 , $13.00 , $13.00 , $10.89 , $3.65 , $3.65 , $3.58 , $3.61 , $3.58 , $3.58 , $13.00 
23000338,J0295,UNASYN : 1.5GM ADDVANTAGE,250,,,OP, $42.75 , $42.75 , $34.20 , $27.79 , $32.06 , $34.20 , $34.20 , $34.20 , $29.93 , $34.20 , $34.20 , $34.20 , $28.64 , $9.59 , $9.59 , $9.41 , $9.50 , $9.41 , $9.41 , $34.20 
23000462,J0702,CELESTONE INJ : 6MG/ML 1ML dose (ER),250,,,OP, $15.00 , $15.00 , $12.00 , $9.75 , $11.25 , $12.00 , $12.00 , $12.00 , $10.50 , $12.00 , $12.00 , $12.00 , $10.05 , $3.37 , $3.37 , $3.30 , $3.33 , $3.30 , $3.30 , $12.00 
23002121,J1561,GAMUNEX C INFUS 10% :  20GM (200ML)SDV,250,,,OP," $4,289.25 "," $4,289.25 "," $3,431.40 "," $2,788.01 "," $3,216.94 "," $3,431.40 "," $3,431.40 "," $3,431.40 "," $3,002.48 "," $3,431.40 "," $3,431.40 "," $3,431.40 "," $2,873.80 ", $962.51 , $962.51 , $943.64 , $953.07 , $943.64 , $943.64 ," $3,431.40 "
23002122,J1561,GAMUNEX C INFUS 10% :  10GM (100ML)SDV,250,,,OP," $2,144.65 "," $2,144.65 "," $1,715.72 "," $1,394.02 "," $1,608.49 "," $1,715.72 "," $1,715.72 "," $1,715.72 "," $1,501.26 "," $1,715.72 "," $1,715.72 "," $1,715.72 "," $1,436.92 ", $481.26 , $481.26 , $471.82 , $476.54 , $471.82 , $471.82 ," $1,715.72 "
23002172,J1561,GAMUNEX C INFUS 10% :  5GM (50mL)SDV,250,,,OP," $1,200.01 "," $1,200.01 ", $960.01 , $780.01 , $900.01 , $960.01 , $960.01 , $960.01 , $840.01 , $960.01 , $960.01 , $960.01 , $804.01 , $269.28 , $269.28 , $264.00 , $266.64 , $264.00 , $264.00 , $960.01 
23002179,J1561,GAMUNEX-C INFUSION 10%: 40GM (400mL) SDV,250,,,OP," $9,608.00 "," $9,608.00 "," $7,686.40 "," $6,245.20 "," $7,206.00 "," $7,686.40 "," $7,686.40 "," $7,686.40 "," $6,725.60 "," $7,686.40 "," $7,686.40 "," $7,686.40 "," $6,437.36 "," $2,156.04 "," $2,156.04 "," $2,113.76 "," $2,134.90 "," $2,113.76 "," $2,113.76 "," $7,686.40 "
23000089,,PROCHLORPERAZINE TAB : 5MG (COMPAZINE),250,,,OP, $3.50 , $3.50 , $2.80 , $2.28 , $2.63 , $2.80 , $2.80 , $2.80 , $2.45 , $2.80 , $2.80 , $2.80 , $2.35 , $0.79 , $0.79 , $0.77 , $0.78 , $0.77 , $0.77 , $2.80 
23000094,,IPRATROPIUM SOLUTION : 0.5MG/ 2.5ML,250,,,OP, $5.25 , $5.25 , $4.20 , $3.41 , $3.94 , $4.20 , $4.20 , $4.20 , $3.68 , $4.20 , $4.20 , $4.20 , $3.52 , $1.18 , $1.18 , $1.16 , $1.17 , $1.16 , $1.16 , $4.20 
23000099,,ATRACURIUM VIAL : 10MG/ML 5ML(SURGERY),250,,,OP, $12.60 , $12.60 , $10.08 , $8.19 , $9.45 , $10.08 , $10.08 , $10.08 , $8.82 , $10.08 , $10.08 , $10.08 , $8.44 , $2.83 , $2.83 , $2.77 , $2.80 , $2.77 , $2.77 , $10.08 
23000107,,ATROPINE VIAL : 0.4MG/ML 1ML PF,250,,,OP, $8.70 , $8.70 , $6.96 , $5.66 , $6.53 , $6.96 , $6.96 , $6.96 , $6.09 , $6.96 , $6.96 , $6.96 , $5.83 , $1.95 , $1.95 , $1.91 , $1.93 , $1.91 , $1.91 , $6.96 
23000108,,PHENYLEPHRINE INJ : 10MG/ML 1ML VIAL(SUR,250,,,OP, $15.70 , $15.70 , $12.56 , $10.21 , $11.78 , $12.56 , $12.56 , $12.56 , $10.99 , $12.56 , $12.56 , $12.56 , $10.52 , $3.52 , $3.52 , $3.45 , $3.49 , $3.45 , $3.45 , $12.56 
