MS-DRGs Standard Charges - North Carolina Specialty Hospital,,
Based off CMS Adjudicated Claims (2019),,
,,
MS-DRG,Description,Average Standard Charge
329,Major small & large bowel procedures with major complications,"$38,630"
330,Major small & large bowel procedures with complications,"$26,098"
331,Major small & large bowel procedures without complications,"$31,580"
335,Peritoneal adhesiolysis with major complications,"$35,297"
337,Peritoneal adhesiolysis without complications,"$14,055"
354,Hernia procedures except inguinal & femoral with complications,"$16,311"
355,Hernia procedures except inguinal & femoral without complications,"$13,389"
372,Major gastrointestinal disorders & peritoneal infections with complications,"$7,023"
410,Biliary tract procedure except only cholecyst w or w/o c.d.e. without complications,"$25,663"
417,Laparoscopic cholecystectomy with major complications,"$22,047"
454,Combined anterior/posterior spinal fusion with complications,"$103,625"
455,Combined anterior/posterior spinal fusion without complications,"$90,562"
458,Spinal fusion except cervical with spinal curv/malig/infec or 9+ fus without complications,"$61,567"
459,Spinal fusion except cervical with major complications,"$71,625"
460,Spinal fusion other than the neck without major complications,"$65,491"
462,Bilateral or multiple major joint procs of lower extremity without major complications,"$118,009"
464,"Wnd debrid & skn grft exc hand, for musculo-conn tiss dis with complications","$24,392"
465,"Wnd debrid & skn grft exc hand, for musculo-conn tiss dis without complications","$47,715"
467,Revision of hip or knee replacement with complications,"$45,912"
468,Total Knee or Hip Revision,"$38,371"
469,Total Ankle Replacement,"$30,820"
470,Total Knee or Hip Replacement,"$30,129"
472,Cervical spinal fusion with complications,"$56,588"
473,Cervical spinal fusion without complications,"$44,171"
479,Biopsies of musculoskeletal system & connective tissue without complications,"$19,522"
482,Hip & femur procedures except major joint without complications,"$21,607"
483,Total Shoulder Replacement,"$35,181"
486,Knee procedures w pdx of infection with complications,"$38,328"
487,Knee procedures w pdx of infection without complications,"$21,026"
488,Knee procedures without pdx of infection with major complications,"$12,150"
489,Knee procedures without pdx of infection without complications,"$20,851"
493,"Lower extremity & humerus procedure except hip, foot, and femur with complications","$53,736"
494,"Lower extrem & humer proc except hip,foot,femur without complications","$37,877"
497,Local excision & removal int fix devices exc hip & femur without complications,"$48,895"
501,Soft tissue procedures with complications,"$9,796"
502,Soft tissue procedures without complications,"$11,301"
504,Foot procedures with complications,"$16,634"
515,Other musculoskelet system & connective tissue O.R. procedure with major complications,"$22,091"
516,Other musculoskelet system & connective tissue O.R. procedure with complications,"$32,226"
517,Other musculoskelet system & connective tissue O.R. procedure without complications,"$35,559"
518,Back and neck procedure except spinal fusion with major complications,"$47,681"
519,Back and neck procedure except spinal fusion with complications,"$45,784"
520,Back and neck procedure except spinal fusion without complications,"$30,072"
552,Medical back problems without major complications,"$1,681"
555,Signs & symptoms of musculoskeletal system & conn tissue with major complications,"$2,796"
559,"Aftercare, musculoskeletal system & connective tissue with major complications","$3,174"
560,Aftercare for muscle and connective tissue injuries with complications,"$3,306"
562,"Fractures of hip, pelvis & thigh with major complications","$17,753"
563,"Fractures of hip, pelvis & thigh without major complications","$8,194"
571,Skin debridement with complications,"$15,188"
572,Skin debridement without complications,"$6,926"
581,"Other skin, subcutaneous tissue & breast procedure without complications","$19,822"
605,"Trauma to the skin, subcut tiss & breast without major complications","$2,805"
630,"Other endocrine, nutritional & metabolic O.R. procedure without complications","$13,590"
699,Other kidney & urinary tract diagnoses with complications,"$8,215"
857,Postoperative or post-traumatic infections w O.R. proc with complications,"$27,159"
908,Other O.R. procedures for injuries with complications,"$11,748"
909,Other O.R. procedures for injuries without complications,"$12,337"
987,Non-extensive O.R. procedure unrelated to principal diagnosis with major complications,"$11,505"
