MS-DRGs Standard Charges - Minnie Hamilton Health Care Center,,
Based off CMS Adjudicated Claims through 3/31/18,,
,,
MS-DRG,Description,Average Standard Charge
065,Stroke with complications,"$10,552"
066,Intracranial hemorrhage or cerebral infarction without complications,"$10,576"
096,Bacterial & tuberculous infections of nervous system without complications,"$3,604"
153,Otitis media & URI without major complications,"$1,519"
178,Respiratory infections & inflammations with complications,"$8,645"
190,Chronic Lung Disease with major complications,"$16,333"
191,Chronic Lung Disease with complications,"$11,493"
192,Chronic Lung Disease without complications,"$7,901"
194,Pneumonia with complications,"$11,915"
195,Pneumonia without complications,"$10,212"
208,Ventilator support for 4 days or less,"$8,661"
280,"Acute myocardial infarction, discharged alive with major complications","$2,602"
292,Heart Failure with complications,"$6,945"
299,Peripheral vascular disorders with major complications,"$13,769"
305,Hypertension without major complications,"$11,787"
310,Abnormal or Irregular Heartbeat without complications,"$6,774"
312,Syncope & collapse,"$7,003"
379,G.I. hemorrhage without complications,"$7,082"
392,Stomach Disorder without complications,"$4,040"
439,Disorders of pancreas except malignancy with complications,"$8,537"
535,Fractures of hip & pelvis with major complications,"$20,790"
558,"Tendonitis, myositis & bursitis without major complications","$31,360"
603,Infection of the skin,"$4,841"
641,Nutritional or Metabolic Disorders without major complications,"$6,357"
690,Kidney & urinary Infection without complications,"$7,253"
872,Blood infection without major complications,"$13,937"
947,Signs & symptoms with major complications,"$8,532"
