MS-DRGs Standard Charges - Owensboro Health Muhlenberg Community Hospital,,
Based off CMS Adjudicated Claims (2019),,
,,
MS-DRG,Description,Average Standard Charge
055,Nervous system neoplasms without major complications,"$13,843"
057,Degenerative nervous system disorders without complications,"$8,572"
060,Multiple sclerosis & cerebellar ataxia without complications,"$9,269"
064,Stroke with major complications,"$48,593"
065,Stroke with complications,"$22,556"
066,Intracranial hemorrhage or cerebral infarction without complications,"$16,037"
069,Transient ischemia,"$20,901"
083,"Traumatic stupor & coma, coma >1 hr with complications","$13,628"
092,Other disorders of nervous system with complications,"$11,122"
149,Dysequilibrium,"$18,623"
166,Other respiratory system O.R. procedures with major complications,"$38,539"
177,Respiratory infections and inflammations with major complications,"$32,792"
178,Respiratory infections & inflammations with complications,"$32,973"
179,Respiratory infections & inflammations without complications,"$20,217"
180,Respiratory neoplasms with major complications,"$7,892"
181,Respiratory neoplasms with complications,"$14,923"
186,Pleural effusion with major complications,"$23,944"
187,Pleural effusion with complications,"$30,947"
189,Respiratory Failure,"$27,564"
190,Chronic Lung Disease with major complications,"$21,315"
191,Chronic Lung Disease with complications,"$23,571"
192,Chronic Lung Disease without complications,"$17,935"
193,Pneumonia with major complications,"$29,094"
194,Pneumonia with complications,"$18,326"
195,Pneumonia without complications,"$15,501"
199,Pneumothorax with major complications,"$35,121"
206,Other respiratory system diagnoses without major complications,"$15,079"
208,Ventilator support for 4 days or less,"$42,004"
243,Permanent cardiac pacemaker implant with complications,"$51,833"
244,Permanent cardiac pacemaker implant without complications,"$64,185"
253,Other vascular procedures with complications,"$56,606"
280,"Acute myocardial infarction, discharged alive with major complications","$30,283"
281,"Acute myocardial infarction, discharged alive with complications","$8,800"
291,Heart Failure with major complications,"$24,624"
292,Heart Failure with complications,"$15,644"
293,Heart failure & shock without complications,"$10,590"
299,Peripheral vascular disorders with major complications,"$36,344"
300,Peripheral vascular disorders with complications,"$15,966"
305,Hypertension without major complications,"$16,390"
308,Cardiac arrhythmia & conduction disorders with major complications,"$39,308"
309,Abnormal or Irregular Heartbeat with complications,"$14,630"
310,Abnormal or Irregular Heartbeat without complications,"$14,388"
312,Syncope & collapse,"$18,388"
313,Chest pain,"$17,365"
315,Other circulatory system diagnoses with complications,"$27,599"
326,"Stomach, esophageal & duodenal proc with major complications","$35,953"
327,"Stomach, esophageal & duodenal proc with complications","$52,264"
329,Major small & large bowel procedures with major complications,"$83,652"
330,Major small & large bowel procedures with complications,"$70,164"
331,Major small & large bowel procedures without complications,"$44,956"
333,Rectal resection with complications,"$48,219"
336,Peritoneal adhesiolysis with complications,"$100,119"
337,Peritoneal adhesiolysis without complications,"$44,892"
339,Appendectomy w complicated principal diag with complications,"$43,092"
340,Appendectomy with complicated diagnosis without complications,"$31,136"
342,Appendectomy without complicated principal diag with complications,"$37,913"
343,Appendectomy without complications,"$14,441"
354,Hernia procedures except inguinal & femoral with complications,"$49,599"
355,Hernia procedures except inguinal & femoral without complications,"$25,978"
371,Major gastrointestinal disorders & peritoneal infections with major complications,"$55,879"
372,Major gastrointestinal disorders & peritoneal infections with complications,"$9,929"
373,Major gastrointestinal disorders & peritoneal infections without complications,"$11,560"
377,G.I. hemorrhage with major complications,"$70,008"
378,Digestive System Bleeding with complications,"$24,001"
379,G.I. hemorrhage without complications,"$25,942"
380,Complicated peptic ulcer with major complications,"$21,982"
381,Complicated peptic ulcer with complications,"$33,702"
389,G.I. obstruction with complications,"$10,873"
390,G.I. obstruction without complications,"$8,437"
392,Stomach Disorder without complications,"$12,859"
405,"Pancreas, liver & shunt procedures with major complications","$79,299"
414,Cholecystectomy except by laparoscope without c.d.e. with major complications,"$38,634"
416,Cholecystectomy without complications,"$30,529"
419,Laparoscopic cholecystectomy without complications,"$60,722"
436,Malignancy of hepatobiliary system or pancreas with complications,"$4,203"
437,Malignancy of hepatobiliary system or pancreas without complications,"$9,440"
438,Disorders of pancreas except malignancy with major complications,"$23,168"
439,Disorders of pancreas except malignancy with complications,"$13,470"
