MS-DRGs Standard Charges - Northeast Montana Health Services - Trinity Hospital,,
Based off CMS Adjudicated Claims through 3/31/18,,
,,
MS-DRG,Description,Average Standard Charge
057,Degenerative nervous system disorders without complications,"$4,517"
065,Stroke with complications,"$5,248"
066,Intracranial hemorrhage or cerebral infarction without complications,"$4,957"
092,Other disorders of nervous system with complications,"$3,133"
094,Bacterial & tuberculous infections of nervous system with major complications,"$15,125"
152,Otitis media & URI with major complications,"$9,236"
156,"Other ear, nose, mouth & throat diagnoses without complications","$5,140"
175,Pulmonary embolism with major complications,"$8,327"
176,Pulmonary embolism without major complications,"$8,466"
178,Respiratory infections & inflammations with complications,"$6,784"
179,Respiratory infections & inflammations without complications,"$8,939"
181,Respiratory neoplasms with complications,"$2,286"
183,Major chest trauma with major complications,"$2,329"
189,Respiratory Failure,"$6,274"
190,Chronic Lung Disease with major complications,"$7,510"
191,Chronic Lung Disease with complications,"$7,248"
192,Chronic Lung Disease without complications,"$7,838"
193,Pneumonia with major complications,"$8,843"
194,Pneumonia with complications,"$11,595"
195,Pneumonia without complications,"$6,685"
203,Bronchitis or asthma without complications,"$6,850"
204,Respiratory signs & symptoms,"$7,638"
206,Other respiratory system diagnoses without major complications,"$5,171"
282,"Acute myocardial infarction, discharged alive without complications","$7,721"
291,Heart Failure with major complications,"$9,608"
292,Heart Failure with complications,"$5,219"
293,Heart failure & shock without complications,"$5,268"
299,Peripheral vascular disorders with major complications,"$10,394"
305,Hypertension without major complications,"$2,645"
308,Cardiac arrhythmia & conduction disorders with major complications,"$9,827"
309,Abnormal or Irregular Heartbeat with complications,"$2,486"
310,Abnormal or Irregular Heartbeat without complications,"$13,877"
311,Angina pectoris,"$6,055"
356,Other digestive system O.R. procedures with major complications,"$24,961"
372,Major gastrointestinal disorders & peritoneal infections with complications,"$5,581"
379,G.I. hemorrhage without complications,"$8,894"
390,G.I. obstruction without complications,"$3,529"
391,"Esophagitis, gastroent & misc digest disorders with major complications","$5,449"
392,Stomach Disorder without complications,"$4,632"
436,Malignancy of hepatobiliary system or pancreas with complications,"$4,459"
443,"Disorders of liver except malig,cirr,alc hepa without complications","$7,061"
446,Disorders of the biliary tract without complications,"$13,754"
536,Fractures of hip & pelvis without major complications,"$4,517"
543,Pathological fractures & musculoskelet & conn tiss malig with compications,"$8,555"
544,Pathological fractures & musculoskelet & conn tiss malig without complications,"$4,517"
560,Aftercare for muscle and connective tissue injuries with complications,"$3,672"
594,Skin ulcers without complications,"$5,530"
602,Cellulitis with major complications,"$8,272"
603,Infection of the skin,"$7,350"
604,"Trauma to the skin, subcut tiss & breast with major complications","$1,756"
638,Diabetes with complications,"$7,194"
639,Diabetes without complications,"$5,373"
640,Nutritional & misc metabolic disorders with major complications,"$8,073"
641,Nutritional or Metabolic Disorders without major complications,"$6,579"
682,Kidney failure with major complications,"$4,413"
689,Kidney & urinary Infection with major complications,"$6,387"
690,Kidney & urinary Infection without complications,"$6,323"
840,Lymphoma & non-acute leukemia with major complications,"$3,132"
864,Fever,"$3,861"
880,Acute adjustment reaction & psychosocial dysfunction,"$3,163"
883,Disorders of personality & impulse control,"$3,429"
885,Mental Illness,"$7,641"
897,Alcohol or Drug Abuse without rehab or major complications,"$2,384"
947,Signs & symptoms with major complications,"$9,323"
948,"General symptoms of illness such as fever, pain, shortness of breath","$5,310"
950,Aftercare without complications,"$2,459"
