MS-DRGs Standard Charges - Forks Community Hospital,,
Based off CMS Adjudicated Claims (2019),,
,,
MS-DRG,Description,Average Standard Charge
064,Stroke with major complications,"$23,320"
065,Stroke with complications,"$19,647"
066,Intracranial hemorrhage or cerebral infarction without complications,"$16,741"
074,Cranial & peripheral nerve disorders without major complications,"$11,652"
088,Concussion with major complications,"$20,172"
101,Seizures without major complications,"$9,247"
149,Dysequilibrium,"$19,810"
176,Pulmonary embolism without major complications,"$18,676"
178,Respiratory infections & inflammations with complications,"$10,665"
180,Respiratory neoplasms with major complications,"$18,510"
181,Respiratory neoplasms with complications,"$8,102"
190,Chronic Lung Disease with major complications,"$23,670"
191,Chronic Lung Disease with complications,"$17,763"
192,Chronic Lung Disease without complications,"$17,035"
193,Pneumonia with major complications,"$19,246"
194,Pneumonia with complications,"$15,574"
195,Pneumonia without complications,"$12,955"
196,Interstitial lung disease with major complications,"$8,945"
201,Pneumothorax without complications,"$14,742"
202,Bronchitis & asthma with major complications,"$10,717"
280,"Acute myocardial infarction, discharged alive with major complications","$22,994"
281,"Acute myocardial infarction, discharged alive with complications","$17,139"
282,"Acute myocardial infarction, discharged alive without complications","$13,727"
291,Heart Failure with major complications,"$19,017"
292,Heart Failure with complications,"$17,344"
293,Heart failure & shock without complications,"$14,964"
300,Peripheral vascular disorders with complications,"$15,788"
303,Atherosclerosis without major complications,"$19,988"
310,Abnormal or Irregular Heartbeat without complications,"$19,536"
372,Major gastrointestinal disorders & peritoneal infections with complications,"$22,625"
375,Digestive malignancy with complications,"$11,558"
378,Digestive System Bleeding with complications,"$16,054"
379,G.I. hemorrhage without complications,"$17,084"
392,Stomach Disorder without complications,"$16,222"
435,Malignancy of hepatobiliary system or pancreas with major complications,"$12,483"
438,Disorders of pancreas except malignancy with major complications,"$16,386"
439,Disorders of pancreas except malignancy with complications,"$4,635"
442,Disorders of liver except malignancy with complications,"$16,866"
536,Fractures of hip & pelvis without major complications,"$14,916"
543,Pathological fractures & musculoskelet & conn tiss malig with compications,"$16,924"
552,Medical back problems without major complications,"$14,984"
556,Signs & symptoms of musculoskeletal system & connective tissue without major complications,"$11,969"
593,Skin ulcers with complications,"$16,667"
603,Infection of the skin,"$17,899"
640,Nutritional & misc metabolic disorders with major complications,"$13,801"
641,Nutritional or Metabolic Disorders without major complications,"$20,956"
683,Kidney failure with complications,"$18,474"
689,Kidney & urinary Infection with major complications,"$21,138"
690,Kidney & urinary Infection without complications,"$16,056"
722,"Malignancy, male reproductive system with major complications","$8,235"
728,Inflammation of the male reproductive system withou major complications,"$13,338"
755,"Malignancy, female reproductive system with complications","$28,479"
863,Postoperative & post-traumatic infections without major complications,"$9,918"
871,Blood Infection with major complications,"$15,714"
872,Blood infection without major complications,"$29,118"
917,Poisoning & toxic effects of drugs with major complications,"$22,749"
921,Complications of treatment without complications,"$26,708"
948,"General symptoms of illness such as fever, pain, shortness of breath","$12,799"
